"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sulu-tenger","http://www.w3.org/2000/01/rdf-schema#label","Sulu-tenger"
"http://hu.dbpedia.org/resource/Sulu-tenger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lnn3"
"http://hu.dbpedia.org/resource/Sulu-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_vízrajza"
"http://hu.dbpedia.org/resource/Sulu-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_vízrajza"
"http://hu.dbpedia.org/resource/Sulu-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_tengerei"
"http://hu.dbpedia.org/resource/Sulu-tenger","http://dbpedia.org/ontology/wikiPageID",1116928
"http://hu.dbpedia.org/resource/Sulu-tenger","http://dbpedia.org/ontology/wikiPageRevisionID",22078951
"http://hu.dbpedia.org/resource/Sulu-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceánok_és_tengerek"
"http://hu.dbpedia.org/resource/Sulu-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Sulu-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Sulu-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malajzia"
"http://hu.dbpedia.org/resource/Sulu-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sulu-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sulu-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenger_infobox"
"http://hu.dbpedia.org/resource/Sulu-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sulu-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sulu-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sulu-tenger","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Sulu-tenger","http://hu.dbpedia.org/property/hosszúságiFok",120
"http://hu.dbpedia.org/resource/Sulu-tenger","http://hu.dbpedia.org/property/kép","Ph physical map.png"
"http://hu.dbpedia.org/resource/Sulu-tenger","http://hu.dbpedia.org/property/képaláírás","a térképen SULU SEA"
"http://hu.dbpedia.org/resource/Sulu-tenger","http://hu.dbpedia.org/property/név","Sulu-tenger"
"http://hu.dbpedia.org/resource/Sulu-tenger","http://hu.dbpedia.org/property/pozíciósTérkép","Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Sulu-tenger","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Sulu-tenger","http://hu.dbpedia.org/property/szélességiFok",8
"http://hu.dbpedia.org/resource/Sulu-tenger","http://hu.dbpedia.org/property/maximálisMélység",7022
"http://hu.dbpedia.org/resource/Sulu-tenger","http://hu.dbpedia.org/property/átlagosMélység",1100
"http://hu.dbpedia.org/resource/Sulu-tenger","http://dbpedia.org/ontology/abstract","A Sulu-tenger (más néven: Mindorói-tenger, tagalog nyelven: Dagat Sulu, malájul: Laut Sulu) egy melléktenger a Csendes-óceán nyugati részén. Határai ÉNy-on a Palawan sziget, DNy-on Borneó szigete, keleten a Visayan-szigetek és Mindanao, DK-en a Sulu-szigetek. Területe 420 000 km², átlagos mélysége 1100 méter, legmélyebb pontja jelenlegi ismeretek szerint 7022 méter mély. Az itt található az UNESCO természeti világörökség része."
"http://hu.dbpedia.org/resource/Sulu-tenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sulu-tenger?oldid=22078951&ns=0"
"http://hu.dbpedia.org/resource/Sulu-tenger","http://dbpedia.org/ontology/wikiPageLength",2021
"http://hu.dbpedia.org/resource/Sulu-tenger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sulu-tenger"
"http://hu.wikipedia.org/wiki/Sulu-tenger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sulu-tenger"
