"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#label","Szenvedély (film, 1969)"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tt7x"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmdrámák"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingmar_Bergman-filmek"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_filmjei"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://dbpedia.org/ontology/wikiPageID",931671
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://dbpedia.org/ontology/wikiPageRevisionID",23440700
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://hu.dbpedia.org/property/bemutató","--11-10"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://hu.dbpedia.org/property/cím","Szenvedély"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://hu.dbpedia.org/property/eredetiCím","En passion"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://hu.dbpedia.org/property/forgalmazó","Svensk Filmindustri"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://hu.dbpedia.org/property/forgatókönyvíró","Ingmar Bergman"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Liv_Ullmann"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Max_von_Sydow"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bibi_Andersson"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Erland_Josephson"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://hu.dbpedia.org/property/időtartam",101
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://hu.dbpedia.org/property/imdb",6479
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://hu.dbpedia.org/property/nyelv","svéd"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sven_Vilhem_Nykvist"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lars-Owe_Carlberg"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ingmar_Bergman"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://hu.dbpedia.org/property/vágó","Siv Lundgren"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://dbpedia.org/ontology/abstract","A Szenvedély (eredeti cím svédül: En passion) egy 1969-ben bemutatott Ingmar Bergman rendezésében készült filmdráma."
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://purl.org/dc/elements/1.1/language","svéd"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://dbpedia.org/ontology/imdbId","006479"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://dbpedia.org/ontology/title","Szenvedély"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ingmar_Bergman"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Svensk_Filmindustri"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lars-Owe_Carlberg"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ingmar_Bergman"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szenvedély_(film,_1969)?oldid=23440700&ns=0"
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://dbpedia.org/ontology/wikiPageLength",5551
"http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szenvedély_(film,_1969)"
"http://hu.dbpedia.org/resource/Szenvedély_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)"
"http://hu.wikipedia.org/wiki/Szenvedély_(film,_1969)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szenvedély_(film,_1969)"
