"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cellulóz","http://www.w3.org/2000/01/rdf-schema#label","Cellulóz"
"http://hu.dbpedia.org/resource/Cellulóz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_k4"
"http://hu.dbpedia.org/resource/Cellulóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poliszacharidok"
"http://hu.dbpedia.org/resource/Cellulóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Cellulóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_biokémia"
"http://hu.dbpedia.org/resource/Cellulóz","http://dbpedia.org/ontology/wikiPageID",211828
"http://hu.dbpedia.org/resource/Cellulóz","http://dbpedia.org/ontology/wikiPageRevisionID",23508886
"http://hu.dbpedia.org/resource/Cellulóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cellulóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szénhidrátok"
"http://hu.dbpedia.org/resource/Cellulóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Cellulóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cellulóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cellulóz","http://dbpedia.org/ontology/abstract","A cellulóz (régiesen: sejtkeménye vagy sejtanyag) egy összetett szénhidrát. Képlete (C6H10O5)n. Béta-D-glükózból származtatott poliszacharid. A cellulóz a Földön előforduló leggyakoribb szerves anyag, mert a növények vázanyagának nagy része cellulóz. Pontosabban a fa 40%-a, a gyapot 50%-a, a len és a kender 80%-a. A vatta és a papír szinte 100%-ban cellulózmolekulákból áll. A tiszta cellulóz fehér színű, szobahőmérsékleten szilárd anyag. Vízben, híg savban, híg lúgban és szerves oldószerekben nem oldódik, ezért kiváló vázépítő. A név a latin cellula, azaz kamrácska szóból való."
"http://hu.dbpedia.org/resource/Cellulóz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cellulóz?oldid=23508886&ns=0"
"http://hu.dbpedia.org/resource/Cellulóz","http://dbpedia.org/ontology/wikiPageLength",4055
"http://hu.dbpedia.org/resource/Cellulóz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cellulóz"
"http://hu.dbpedia.org/resource/Cellulózgyártás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cellulóz"
"http://hu.dbpedia.org/resource/E460","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cellulóz"
"http://hu.wikipedia.org/wiki/Cellulóz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cellulóz"
