"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bende","http://www.w3.org/2000/01/rdf-schema#label","Bende"
"http://hu.dbpedia.org/resource/Bende","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bende","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bende","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Bende","http://dbpedia.org/ontology/wikiPageID",532323
"http://hu.dbpedia.org/resource/Bende","http://dbpedia.org/ontology/wikiPageRevisionID",9186489
"http://hu.dbpedia.org/resource/Bende","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Benedek"
"http://hu.dbpedia.org/resource/Bende","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bende?oldid=9186489&ns=0"
"http://hu.dbpedia.org/resource/Bende","http://dbpedia.org/ontology/wikiPageLength",152
"http://hu.dbpedia.org/resource/Bende","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bende"
"http://hu.wikipedia.org/wiki/Bende","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bende"
