"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timur_Vermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Timur_Vermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Timur_Vermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Timur_Vermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Timur_Vermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Timur_Vermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Timur_Vermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Timur_Vermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Timur_Vermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Timur_Vermes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Timur_Vermes","http://www.w3.org/2000/01/rdf-schema#label","Timur Vermes"
"http://hu.dbpedia.org/resource/Timur_Vermes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qfbpt_"
"http://hu.dbpedia.org/resource/Timur_Vermes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_újságírók"
"http://hu.dbpedia.org/resource/Timur_Vermes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nürnbergiek"
"http://hu.dbpedia.org/resource/Timur_Vermes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Timur_Vermes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Timur_Vermes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Timur_Vermes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Timur_Vermes","http://dbpedia.org/ontology/wikiPageID",1093352
"http://hu.dbpedia.org/resource/Timur_Vermes","http://dbpedia.org/ontology/wikiPageRevisionID",23703274
"http://hu.dbpedia.org/resource/Timur_Vermes","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyves.blog.hu/2013/09/05/nezd_ki_van_itt_reszlet"
"http://hu.dbpedia.org/resource/Timur_Vermes","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyves.blog.hu/2013/09/12/nicsak_ki_beszel_913"
"http://hu.dbpedia.org/resource/Timur_Vermes","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/20130912_timur_vermes_interju"
"http://hu.dbpedia.org/resource/Timur_Vermes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.focus.de/kultur/vermischtes/timur-vermes-timur-vermes-hitler-satire-wird-verfilmt_aid_939929.html"
"http://hu.dbpedia.org/resource/Timur_Vermes","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/olvasnivalo/ajanlok/cikk/2013-10-15+09%3A00%3A00/timur-vermes-nezd-ki-van-itt"
