"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrew_Robertson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_skót_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2020-as_skót_Eb-keret","http://dbpedia.org/ontology/wikiPageID",1774783
"http://hu.dbpedia.org/resource/Sablon:2020-as_skót_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23913236
"http://hu.dbpedia.org/resource/Sablon:2020-as_skót_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2020-as_skót_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:2020-as_skót_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2020-as_skót_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2020-as_skót_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2020-as_skót_Eb-keret?oldid=23913236&ns=10"
"http://hu.dbpedia.org/resource/Craig_Gordon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_skót_Eb-keret"
"http://hu.dbpedia.org/resource/David_Marshall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_skót_Eb-keret"
"http://hu.dbpedia.org/resource/Kieran_Tierney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_skót_Eb-keret"
"http://hu.dbpedia.org/resource/Liam_Cooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_skót_Eb-keret"
"http://hu.dbpedia.org/resource/Ryan_Fraser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_skót_Eb-keret"
"http://hu.dbpedia.org/resource/Scott_McTominay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_skót_Eb-keret"
"http://hu.dbpedia.org/resource/Steve_Clarke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_skót_Eb-keret"
