"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálmán_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kálmán_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kálmán_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kálmán_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kálmán_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kálmán_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kálmán_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kálmán_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kálmán_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kálmán_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kálmán_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Kálmán Jenő"
"http://hu.dbpedia.org/resource/Kálmán_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Kálmán_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kálmán_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kálmán_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_humoristák"
"http://hu.dbpedia.org/resource/Kálmán_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Kálmán_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Kálmán_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Kálmán_Jenő","http://dbpedia.org/ontology/wikiPageID",1583844
"http://hu.dbpedia.org/resource/Kálmán_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23703350
"http://hu.dbpedia.org/resource/Kálmán_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/II/szin_II.0470.pdf"
"http://hu.dbpedia.org/resource/Kálmán_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/10831"
"http://hu.dbpedia.org/resource/Kálmán_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/0456.html"
"http://hu.dbpedia.org/resource/Kálmán_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Kálmán_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kálmán_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Kálmán_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Kálmán_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kálmán_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kálmán_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kálmán_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Kálmán_Jenő","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Kálmán_Jenő","http://dbpedia.org/ontology/abstract","Kálmán Jenő (eredeti neve: Kreisler Jenő (1904-ig)) (Szakcs, 1885. december 27. – Budapest, 1968. április 12.) magyar író, szerkesztő, újságíró, humorista."
"http://hu.dbpedia.org/resource/Kálmán_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálmán_Jenő?oldid=23703350&ns=0"
"http://hu.dbpedia.org/resource/Kálmán_Jenő","http://dbpedia.org/ontology/wikiPageLength",6117
"http://hu.dbpedia.org/resource/Kálmán_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálmán_Jenő"
"http://hu.dbpedia.org/resource/Sicc_Meseországban","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Kálmán_Jenő"
"http://hu.dbpedia.org/resource/Sicc_Meseországban","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Kálmán_Jenő"
"http://hu.wikipedia.org/wiki/Kálmán_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálmán_Jenő"
