"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andoki_batla","http://www.w3.org/2000/01/rdf-schema#label","Andoki batla"
"http://hu.dbpedia.org/resource/Andoki_batla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5b5j"
"http://hu.dbpedia.org/resource/Andoki_batla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Andoki_batla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Andoki_batla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Andoki_batla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Andoki_batla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Andoki_batla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Andoki_batla","http://dbpedia.org/ontology/wikiPageID",139026
"http://hu.dbpedia.org/resource/Andoki_batla","http://dbpedia.org/ontology/wikiPageRevisionID",20709290
"http://hu.dbpedia.org/resource/Andoki_batla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311063404/http:/biodiversity.mongabay.com/animals/p/Plegadis_ridgwayi.html"
"http://hu.dbpedia.org/resource/Andoki_batla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=plegadis+ridgwayi"
"http://hu.dbpedia.org/resource/Andoki_batla","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&hl=hu&gbv=2&q=Plegadis+ridgwayi&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Andoki_batla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Andoki_batla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Andoki_batla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Andoki_batla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andoki_batla","http://hu.dbpedia.org/property/name","Andoki batla"
"http://hu.dbpedia.org/resource/Andoki_batla","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Andoki_batla","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Andoki_batla","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Íbiszfélék"
"http://hu.dbpedia.org/resource/Andoki_batla","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Andoki_batla","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gödényalakúak"
"http://hu.dbpedia.org/resource/Andoki_batla","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Andoki_batla","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Andoki_batla","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Andoki_batla","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Andoki_batla","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Andoki_batla","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Andoki_batla","http://hu.dbpedia.org/property/wikicommonscat","Plegadis ridgwayi"
"http://hu.dbpedia.org/resource/Andoki_batla","http://hu.dbpedia.org/property/wikispecies","Plegadis ridgwayi"
