"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Casablanca_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/1988-as_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Casablanca_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1932–1933-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Casablanca_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Abdelouahed_Chakhsi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Casablanca_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Abdelouahed_Chakhsi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Casablanca_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ahmed_Reda_Madouni","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Casablanca_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ahmed_Reda_Madouni","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Casablanca_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Alive!","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Casablanca_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Alive!","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Casablanca_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Casablanca_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Casablanca (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Casablanca_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",57449
"http://hu.dbpedia.org/resource/Casablanca_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22004324
"http://hu.dbpedia.org/resource/Casablanca_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Casablanca_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Casablanca_(egyértelműsítő_lap)?oldid=22004324&ns=0"
"http://hu.dbpedia.org/resource/Casablanca_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1745
"http://hu.dbpedia.org/resource/Casablanca_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Casablanca_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hassan_Nader","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Casablanca_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hassan_Nader","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Casablanca_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hotter_Than_Hell","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Casablanca_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hotter_Than_Hell","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Casablanca_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Casa_Blanca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Casablanca_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Casablanca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Casablanca_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/الدار_البيضاء","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Casablanca_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Casablanca_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Casablanca_(egyértelműsítő_lap)"
