"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodza_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalénekesek"
"http://hu.dbpedia.org/resource/Bognár_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalénekesek"
"http://hu.dbpedia.org/resource/Bonyár_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalénekesek"
"http://hu.dbpedia.org/resource/Boros_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalénekesek"
"http://hu.dbpedia.org/resource/Budai_Ilona_(népdalénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalénekesek"
"http://hu.dbpedia.org/resource/Faragó_Laura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalénekesek"
"http://hu.dbpedia.org/resource/Fábri_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalénekesek"
"http://hu.dbpedia.org/resource/Herczeg_Flóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalénekesek"
"http://hu.dbpedia.org/resource/Hollay_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalénekesek"
"http://hu.dbpedia.org/resource/Horváth_István_(népdalénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalénekesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népdalénekesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népdalénekesek","http://www.w3.org/2000/01/rdf-schema#label","Magyar népdalénekesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népdalénekesek","http://dbpedia.org/ontology/wikiPageID",281922
"http://hu.dbpedia.org/resource/Kategória:Magyar_népdalénekesek","http://dbpedia.org/ontology/wikiPageRevisionID",14579345
"http://hu.dbpedia.org/resource/Kategória:Magyar_népdalénekesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népdalénekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_népzene"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népdalénekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népdalénekesek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar népdalénekesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népdalénekesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_népdalénekesek?oldid=14579345&ns=14"
"http://hu.dbpedia.org/resource/Kiss_László_(énekművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalénekesek"
"http://hu.dbpedia.org/resource/Kovács_Apollónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalénekesek"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalénekesek"
"http://hu.dbpedia.org/resource/Madaras_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalénekesek"
