"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bikácsy_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmtörténészek"
"http://hu.dbpedia.org/resource/Csantavéri_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmtörténészek"
"http://hu.dbpedia.org/resource/Féjja_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmtörténészek"
"http://hu.dbpedia.org/resource/Garai_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmtörténészek"
"http://hu.dbpedia.org/resource/Gyürey_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmtörténészek"
"http://hu.dbpedia.org/resource/Hevesy_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmtörténészek"
"http://hu.dbpedia.org/resource/Karcsai_Kulcsár_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmtörténészek"
"http://hu.dbpedia.org/resource/Kelecsényi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmtörténészek"
"http://hu.dbpedia.org/resource/Lajta_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmtörténészek"
"http://hu.dbpedia.org/resource/Nemeskürty_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmtörténészek"
"http://hu.dbpedia.org/resource/Pánczél_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmtörténészek"
"http://hu.dbpedia.org/resource/Trethon_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmtörténészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_filmtörténészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_filmtörténészek","http://www.w3.org/2000/01/rdf-schema#label","Magyar filmtörténészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_filmtörténészek","http://dbpedia.org/ontology/wikiPageID",725434
"http://hu.dbpedia.org/resource/Kategória:Magyar_filmtörténészek","http://dbpedia.org/ontology/wikiPageRevisionID",8661901
"http://hu.dbpedia.org/resource/Kategória:Magyar_filmtörténészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmtörténészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_filmtörténészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_filmtörténészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_filmtörténészek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar filmtörténészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_filmtörténészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_filmtörténészek?oldid=8661901&ns=14"
