"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kismartonváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kismartonváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kismartonváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kismartonváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kismartonváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kismartonváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kismartonváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kismartonváralja","http://www.w3.org/2000/01/rdf-schema#label","Kismartonváralja"
"http://hu.dbpedia.org/resource/Kismartonváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Kismartonváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kismarton"
"http://hu.dbpedia.org/resource/Kismartonváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Kismartonváralja","http://dbpedia.org/ontology/wikiPageID",541433
"http://hu.dbpedia.org/resource/Kismartonváralja","http://dbpedia.org/ontology/wikiPageRevisionID",22521322
"http://hu.dbpedia.org/resource/Kismartonváralja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090904165322/http:/www.schloss-esterhazy.at/"
"http://hu.dbpedia.org/resource/Kismartonváralja","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kismartonváralja","http://xmlns.com/foaf/0.1/name","Kismartonváralja"
