"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gyilkos_bábok_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyilkos_bábok"
"http://hu.dbpedia.org/resource/Sablon:Gyilkos_bábok","http://dbpedia.org/ontology/wikiPageID",1574555
"http://hu.dbpedia.org/resource/Sablon:Gyilkos_bábok","http://dbpedia.org/ontology/wikiPageRevisionID",21205185
"http://hu.dbpedia.org/resource/Sablon:Gyilkos_bábok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Sablon:Gyilkos_bábok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Gyilkos_bábok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Gyilkos_bábok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Gyilkos_bábok?oldid=21205185&ns=10"
"http://hu.dbpedia.org/resource/Curse_of_the_Puppet_Master","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyilkos_bábok"
"http://hu.dbpedia.org/resource/Gyilkos_bábok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyilkos_bábok"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyilkos_bábok"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyilkos_bábok"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_4.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyilkos_bábok"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyilkos_bábok"
"http://hu.dbpedia.org/resource/Puppet_Master:_Axis_Termination","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyilkos_bábok"
"http://hu.dbpedia.org/resource/Puppet_Master:_Axis_of_Evil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyilkos_bábok"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyilkos_bábok"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Littlest_Reich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyilkos_bábok"
"http://hu.dbpedia.org/resource/Puppet_Master_X:_Axis_Rising","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyilkos_bábok"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyilkos_bábok"
"http://hu.dbpedia.org/resource/Retro_Puppet_Master","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyilkos_bábok"
"http://hu.dbpedia.org/resource/Sablon:Gyilkos_bábok/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyilkos_bábok"
