"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casanum","http://www.w3.org/2000/01/rdf-schema#label","Casanum"
"http://hu.dbpedia.org/resource/Casanum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zp1h"
"http://hu.dbpedia.org/resource/Casanum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Casanum","http://dbpedia.org/ontology/wikiPageID",855460
"http://hu.dbpedia.org/resource/Casanum","http://dbpedia.org/ontology/wikiPageRevisionID",10630142
"http://hu.dbpedia.org/resource/Casanum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cassano_all’Ionio"
"http://hu.dbpedia.org/resource/Casanum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Casanum?oldid=10630142&ns=0"
"http://hu.dbpedia.org/resource/Casanum","http://dbpedia.org/ontology/wikiPageLength",71
"http://hu.dbpedia.org/resource/Casanum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Casanum"
"http://hu.wikipedia.org/wiki/Casanum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Casanum"
