"subject","predicate","object"
"http://hu.dbpedia.org/resource/SS_Argus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SS_Argus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SS_Argus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SS_Argus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SS_Argus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SS_Argus","http://www.w3.org/2000/01/rdf-schema#label","SS Argus"
"http://hu.dbpedia.org/resource/SS_Argus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherhajók"
"http://hu.dbpedia.org/resource/SS_Argus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/SS_Argus","http://dbpedia.org/ontology/wikiPageID",1635313
"http://hu.dbpedia.org/resource/SS_Argus","http://dbpedia.org/ontology/wikiPageRevisionID",22923440
"http://hu.dbpedia.org/resource/SS_Argus","http://xmlns.com/foaf/0.1/name","SS Argus"
"http://hu.dbpedia.org/resource/SS_Argus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SS_Argus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SS_Argus","http://hu.dbpedia.org/property/hajótípus","Teherhajó"
"http://hu.dbpedia.org/resource/SS_Argus","http://hu.dbpedia.org/property/hossz",133
"http://hu.dbpedia.org/resource/SS_Argus","http://hu.dbpedia.org/property/kép","Argus before 1913 Great Lakes storm.png"
"http://hu.dbpedia.org/resource/SS_Argus","http://hu.dbpedia.org/property/legénység",25
"http://hu.dbpedia.org/resource/SS_Argus","http://hu.dbpedia.org/property/merülés",8.5
"http://hu.dbpedia.org/resource/SS_Argus","http://hu.dbpedia.org/property/név","SS Argus"
"http://hu.dbpedia.org/resource/SS_Argus","http://hu.dbpedia.org/property/sorsa","--11-09"
"http://hu.dbpedia.org/resource/SS_Argus","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1905
"http://hu.dbpedia.org/resource/SS_Argus","http://hu.dbpedia.org/property/szélesség",15
"http://hu.dbpedia.org/resource/SS_Argus","http://hu.dbpedia.org/property/vízrebocsátás",1905
"http://hu.dbpedia.org/resource/SS_Argus","http://hu.dbpedia.org/property/építő","American Ship Building Company"
"http://hu.dbpedia.org/resource/SS_Argus","http://hu.dbpedia.org/property/összsúly",4707
"http://hu.dbpedia.org/resource/SS_Argus","http://hu.dbpedia.org/property/szolgálatVége","--11-09"
"http://hu.dbpedia.org/resource/SS_Argus","http://hu.dbpedia.org/property/üzemanyag","szén"
"http://hu.dbpedia.org/resource/SS_Argus","http://dbpedia.org/ontology/abstract","Az SS Argus egy amerikai szénszállító gőzhajó volt, amely a Nagy-tavakon közlekedett. 1913. november 9-én süllyedt el a Huron-tavon az . A hajót 1905-ben építették Ohióban, súlya több mint 4000 tonna, hossza pedig 133 méter volt. Elsüllyedése idején is szenet szállított, de a hajó acélszerkezete nem bírta az erős szelet és a hullámokat, emiatt kettétört. A balesetben a legénység 25 tagja mind odaveszett. A hajó roncsait egy helyi orvos találta meg az Ontario tartománybeli partjainak közelében."
"http://hu.dbpedia.org/resource/SS_Argus","http://dbpedia.org/ontology/length",133.0
"http://hu.dbpedia.org/resource/SS_Argus","http://dbpedia.org/ontology/militaryUnitSize","25 fő"
"http://hu.dbpedia.org/resource/SS_Argus","http://dbpedia.org/ontology/shipDraft",8.5
"http://hu.dbpedia.org/resource/SS_Argus","http://dbpedia.org/ontology/width",15.0
"http://hu.dbpedia.org/resource/SS_Argus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SS_Argus?oldid=22923440&ns=0"
"http://hu.dbpedia.org/resource/SS_Argus","http://dbpedia.org/ontology/MeanOfTransportation/length","133000.0"
"http://hu.dbpedia.org/resource/SS_Argus","http://dbpedia.org/ontology/MeanOfTransportation/width","15000.0"
"http://hu.dbpedia.org/resource/SS_Argus","http://dbpedia.org/ontology/wikiPageLength",2281
"http://hu.dbpedia.org/resource/SS_Argus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SS_Argus"
"http://hu.wikipedia.org/wiki/SS_Argus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SS_Argus"
