"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terézvárosi_vasúti_szerencsétlenség","http://www.w3.org/2000/01/rdf-schema#label","Terézvárosi vasúti szerencsétlenség"
"http://hu.dbpedia.org/resource/Terézvárosi_vasúti_szerencsétlenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VI._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Terézvárosi_vasúti_szerencsétlenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962_a_közlekedésben"
"http://hu.dbpedia.org/resource/Terézvárosi_vasúti_szerencsétlenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúti_balesetek"
"http://hu.dbpedia.org/resource/Terézvárosi_vasúti_szerencsétlenség","http://dbpedia.org/ontology/wikiPageID",1646634
"http://hu.dbpedia.org/resource/Terézvárosi_vasúti_szerencsétlenség","http://dbpedia.org/ontology/wikiPageRevisionID",23312561
"http://hu.dbpedia.org/resource/Terézvárosi_vasúti_szerencsétlenség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lococlub.hu/baleset.php%3Fid=1170"
"http://hu.dbpedia.org/resource/Terézvárosi_vasúti_szerencsétlenség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190725230528/http:/fototortenet.blogspot.com/2012/11/vasuti-baleset-nyugati-palyaudvarnal.html"
"http://hu.dbpedia.org/resource/Terézvárosi_vasúti_szerencsétlenség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190729200028/http:/iho.hu/hir/vonat-a-koruton-121004"
"http://hu.dbpedia.org/resource/Terézvárosi_vasúti_szerencsétlenség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190729200022/http:/pestbuda.hu/cikk/20190715_domonkos_csaba_szokeveny_vonatok"
"http://hu.dbpedia.org/resource/Terézvárosi_vasúti_szerencsétlenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
