"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polányi_család","http://www.w3.org/2000/01/rdf-schema#label","Polányi család"
"http://hu.dbpedia.org/resource/Polányi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polányi_család"
"http://hu.dbpedia.org/resource/Polányi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Polányi_család","http://dbpedia.org/ontology/wikiPageID",1133239
"http://hu.dbpedia.org/resource/Polányi_család","http://dbpedia.org/ontology/wikiPageRevisionID",22810293
"http://hu.dbpedia.org/resource/Polányi_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polanyi.bme.hu/folyoirat/2007-01/2007_1_10.pdf"
"http://hu.dbpedia.org/resource/Polányi_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304083723/http:/nyitottegyetem.phil-inst.hu/Bekes_Vera_Polanyi_csalad_es_a_pszichoanalizis.pdf"
"http://hu.dbpedia.org/resource/Polányi_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305110832/http:/www.polanyi.bme.hu/folyoirat/2005/2005_23_Recenziok.pdf"
"http://hu.dbpedia.org/resource/Polányi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Polányi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Polányi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polányi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Polányi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polányi_család","http://dbpedia.org/ontology/abstract","A Polányi (Pollacsek) család egy zsidó eredetű család, amelynek tagjai a magyar történelemben meghatározó szerepet töltöttek be, illetve komoly szerepük volt a magyar szellemi életben."
"http://hu.dbpedia.org/resource/Polányi_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polányi_család?oldid=22810293&ns=0"
"http://hu.dbpedia.org/resource/Polányi_család","http://dbpedia.org/ontology/wikiPageLength",6179
"http://hu.dbpedia.org/resource/Polányi_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polányi_család"
"http://hu.wikipedia.org/wiki/Polányi_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polányi_család"
