"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlético_San_Luis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexszezon"
"http://hu.dbpedia.org/resource/CD_Guadalajara_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexszezon"
"http://hu.dbpedia.org/resource/CF_Monterrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexszezon"
"http://hu.dbpedia.org/resource/CF_Pachuca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexszezon"
"http://hu.dbpedia.org/resource/Club_América","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexszezon"
"http://hu.dbpedia.org/resource/Club_Atlas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexszezon"
"http://hu.dbpedia.org/resource/Club_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexszezon"
"http://hu.dbpedia.org/resource/Club_Necaxa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexszezon"
"http://hu.dbpedia.org/resource/Club_Puebla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexszezon"
"http://hu.dbpedia.org/resource/Club_Santos_Laguna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexszezon"
"http://hu.dbpedia.org/resource/Club_Tijuana_Xoloitzcuintles_de_Caliente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexszezon"
"http://hu.dbpedia.org/resource/Club_Universidad_Nacional","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexszezon"
"http://hu.dbpedia.org/resource/Cruz_Azul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexszezon"
"http://hu.dbpedia.org/resource/Deportivo_Toluca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexszezon"
"http://hu.dbpedia.org/resource/FC_Juárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexszezon"
"http://hu.dbpedia.org/resource/Mazatlán_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexszezon"
"http://hu.dbpedia.org/resource/Mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexszezon"
"http://hu.dbpedia.org/resource/Querétaro_Fútbol_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexszezon"
"http://hu.dbpedia.org/resource/Sablon:Mexszezon","http://dbpedia.org/ontology/wikiPageID",1134624
"http://hu.dbpedia.org/resource/Sablon:Mexszezon","http://dbpedia.org/ontology/wikiPageRevisionID",20225861
"http://hu.dbpedia.org/resource/Sablon:Mexszezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYIHÓNAP"
"http://hu.dbpedia.org/resource/Sablon:Mexszezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hányas"
"http://hu.dbpedia.org/resource/Sablon:Mexszezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Mexszezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CURRENTYEAR"
"http://hu.dbpedia.org/resource/Sablon:Mexszezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Mexszezon?oldid=20225861&ns=10"
"http://hu.dbpedia.org/resource/Tigres_de_la_UANL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexszezon"
