"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kalima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kalima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kalima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kalima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kalima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kalima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalima","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Kalima","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Kalima","http://www.w3.org/2000/01/rdf-schema#label","Kalima"
"http://hu.dbpedia.org/resource/Kalima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h3mfq"
"http://hu.dbpedia.org/resource/Kalima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_települései"
"http://hu.dbpedia.org/resource/Kalima","http://dbpedia.org/ontology/wikiPageID",470253
"http://hu.dbpedia.org/resource/Kalima","http://dbpedia.org/ontology/wikiPageRevisionID",21891039
"http://hu.dbpedia.org/resource/Kalima","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060308064408/http:/www.monuc.org/downloads/Map_drc_GL101-General.pdf"
"http://hu.dbpedia.org/resource/Kalima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Kalima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_kód"
"http://hu.dbpedia.org/resource/Kalima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kalima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kalima","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kalima","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Kalima","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Kalima","http://hu.dbpedia.org/property/ország","Kongói Demokratikus Köztársaság"
"http://hu.dbpedia.org/resource/Kalima","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Kalima","http://hu.dbpedia.org/property/szélességiFok",2
"http://hu.dbpedia.org/resource/Kalima","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Kalima","http://hu.dbpedia.org/property/helyiNév","Kalima"
"http://hu.dbpedia.org/resource/Kalima","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Maniema_tartomány"
"http://hu.dbpedia.org/resource/Kalima","http://hu.dbpedia.org/property/közigazgatás1címke","http://hu.dbpedia.org/resource/Tartomány"
"http://hu.dbpedia.org/resource/Kalima","http://dbpedia.org/ontology/abstract","Kalima a Kongói Demokratikus Köztársaság középső részében fekvő Maniema tartomány városa. A város a Lualaba mellékfolyói, az Ulindi és az Elila folyók közt, a tartományi fővárostól Kindutól északkeletre fekszik, 850 m tengerszint feletti magasságon. Kalimának saját kórháza van. A város repülőtere a Kalima-Kakungwa Airport (IATA: KLY, ICAO: FZOD). 2005. június 19-én egy Douglas C-47B-35-DK repülőgépet ért itt baleset, áldozatok nem voltak. A városnak és környékének legfontosabb ipara az ónbányászat. A város környéki bányákban az óntartalmú varlamoffit ércet bányásszák. 2003-ban a milícia többször megtámadta a várost."
"http://hu.dbpedia.org/resource/Kalima","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Kalima","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Maniema_tartomány"
"http://hu.dbpedia.org/resource/Kalima","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalima?oldid=21891039&ns=0"
"http://hu.dbpedia.org/resource/Kalima","http://dbpedia.org/ontology/wikiPageLength",2210
"http://hu.dbpedia.org/resource/Kalima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalima"
"http://hu.wikipedia.org/wiki/Kalima","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalima"
