"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gänserndorf","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Gänserndorfi_járás"
"http://hu.dbpedia.org/resource/Gänserndorf","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Gänserndorfi_járás"
"http://hu.dbpedia.org/resource/Gänserndorfi_járás","http://www.w3.org/2000/01/rdf-schema#label","Gänserndorfi járás"
"http://hu.dbpedia.org/resource/Gänserndorfi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_járások"
"http://hu.dbpedia.org/resource/Gänserndorfi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Gänserndorfi_járás","http://dbpedia.org/ontology/wikiPageID",1395661
"http://hu.dbpedia.org/resource/Gänserndorfi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",20587206
"http://hu.dbpedia.org/resource/Gänserndorfi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gänserndorfi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_tartomány_járásai"
"http://hu.dbpedia.org/resource/Gänserndorfi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Gänserndorfi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gänserndorfi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_infobox"
"http://hu.dbpedia.org/resource/Gänserndorfi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járások"
"http://hu.dbpedia.org/resource/Gänserndorfi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Gänserndorfi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Gänserndorfi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Gänserndorfi_járás","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Gänserndorf"
"http://hu.dbpedia.org/resource/Gänserndorfi_járás","http://hu.dbpedia.org/property/terület",1272
"http://hu.dbpedia.org/resource/Gänserndorfi_járás","http://hu.dbpedia.org/property/községekSzáma",44
"http://hu.dbpedia.org/resource/Gänserndorfi_járás","http://hu.dbpedia.org/property/tartományiTérkép","Karte A Noe GF 2017.svg"
"http://hu.dbpedia.org/resource/Gänserndorfi_járás","http://dbpedia.org/ontology/abstract","A Gänserndorfi járás, kerület (németül Bezirk Gänserndorf) közigazgatási egység Ausztriában, Alsó-Ausztria tartományban, a cseh- és szlovák határnál. Gänserndorfi járás Bécs, Mistelbachi, Bécskörnyéki, Bruck an der Leitha-i, Szlovákia és Csehország járásokkal határos. Lakosainak száma 103 686 fő (2019. január 1.). +/-"
"http://hu.dbpedia.org/resource/Gänserndorfi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gänserndorfi_járás?oldid=20587206&ns=0"
"http://hu.dbpedia.org/resource/Gänserndorfi_járás","http://dbpedia.org/ontology/wikiPageLength",1187
"http://hu.dbpedia.org/resource/Gänserndorfi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gänserndorfi_járás"
"http://hu.wikipedia.org/wiki/Gänserndorfi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gänserndorfi_járás"
