"subject","predicate","object"
"http://hu.dbpedia.org/resource/16._századi_kolostorok_a_Popocatépetl_lejtőin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/16._századi_kolostorok_a_Popocatépetl_lejtőin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/16._századi_kolostorok_a_Popocatépetl_lejtőin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/16._századi_kolostorok_a_Popocatépetl_lejtőin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/16._századi_kolostorok_a_Popocatépetl_lejtőin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/16._századi_kolostorok_a_Popocatépetl_lejtőin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/16._századi_kolostorok_a_Popocatépetl_lejtőin","http://www.w3.org/2000/01/rdf-schema#label","16. századi kolostorok a Popocatépetl lejtőin"
"http://hu.dbpedia.org/resource/16._századi_kolostorok_a_Popocatépetl_lejtőin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_állam_turizmusa"
"http://hu.dbpedia.org/resource/16._századi_kolostorok_a_Popocatépetl_lejtőin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_állam_kultúrája"
"http://hu.dbpedia.org/resource/16._századi_kolostorok_a_Popocatépetl_lejtőin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_16._századi_építményei"
"http://hu.dbpedia.org/resource/16._századi_kolostorok_a_Popocatépetl_lejtőin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morelos_kultúrája"
"http://hu.dbpedia.org/resource/16._századi_kolostorok_a_Popocatépetl_lejtőin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morelos_turizmusa"
"http://hu.dbpedia.org/resource/16._századi_kolostorok_a_Popocatépetl_lejtőin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/16._századi_kolostorok_a_Popocatépetl_lejtőin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/16._századi_kolostorok_a_Popocatépetl_lejtőin","http://dbpedia.org/ontology/wikiPageID",1354257
"http://hu.dbpedia.org/resource/16._századi_kolostorok_a_Popocatépetl_lejtőin","http://dbpedia.org/ontology/wikiPageRevisionID",23648335
"http://hu.dbpedia.org/resource/16._századi_kolostorok_a_Popocatépetl_lejtőin","http://xmlns.com/foaf/0.1/name","16. századi kolostorok a Popocatépetl lejtőin"
"http://hu.dbpedia.org/resource/16._századi_kolostorok_a_Popocatépetl_lejtőin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/16._századi_kolostorok_a_Popocatépetl_lejtőin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/16._századi_kolostorok_a_Popocatépetl_lejtőin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/16._századi_kolostorok_a_Popocatépetl_lejtőin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/16._századi_kolostorok_a_Popocatépetl_lejtőin","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/16._századi_kolostorok_a_Popocatépetl_lejtőin","http://hu.dbpedia.org/property/hosszúságiFok",98
"http://hu.dbpedia.org/resource/16._századi_kolostorok_a_Popocatépetl_lejtőin","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/16._századi_kolostorok_a_Popocatépetl_lejtőin","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/16._századi_kolostorok_a_Popocatépetl_lejtőin","http://hu.dbpedia.org/property/kép","Templo y convento de San Mateo Apóstol.JPG"
"http://hu.dbpedia.org/resource/16._századi_kolostorok_a_Popocatépetl_lejtőin","http://hu.dbpedia.org/property/képaláírás","Az atlatlahucani kolostor"
"http://hu.dbpedia.org/resource/16._századi_kolostorok_a_Popocatépetl_lejtőin","http://hu.dbpedia.org/property/név",16
"http://hu.dbpedia.org/resource/16._századi_kolostorok_a_Popocatépetl_lejtőin","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/16._századi_kolostorok_a_Popocatépetl_lejtőin","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/16._századi_kolostorok_a_Popocatépetl_lejtőin","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/16._századi_kolostorok_a_Popocatépetl_lejtőin","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/16._századi_kolostorok_a_Popocatépetl_lejtőin","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/16._századi_kolostorok_a_Popocatépetl_lejtőin","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/16._századi_kolostorok_a_Popocatépetl_lejtőin","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/16._századi_kolostorok_a_Popocatépetl_lejtőin","http://hu.dbpedia.org/property/világörökségAzonosító",702
"http://hu.dbpedia.org/resource/16._századi_kolostorok_a_Popocatépetl_lejtőin","http://hu.dbpedia.org/property/év",1994
