"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cœnwulf_merciai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Kent_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Eadbald_kenti_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Kent_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Ceolwulf_merciai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Kent_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Æthelberht_kenti_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Kent_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Eadberht_kenti_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Kent_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Kent_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Kent uralkodóinak listája"
"http://hu.dbpedia.org/resource/Kent_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hét_angolszász_királyság"
"http://hu.dbpedia.org/resource/Kent_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",401771
"http://hu.dbpedia.org/resource/Kent_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22129298
"http://hu.dbpedia.org/resource/Kent_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305081938/http:/www.roman2norman.com/index.php%3Ftitle=Kent"
"http://hu.dbpedia.org/resource/Kent_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dot-domesday.me.uk/kent.htm"
"http://hu.dbpedia.org/resource/Kent_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyfiles.co.uk/KingListsBritain/EnglandKent.htm"
"http://hu.dbpedia.org/resource/Kent_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/dna/h2g2/A330814%23back1"
"http://hu.dbpedia.org/resource/Kent_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jmarcussen.dk/historie/reference/englandold.html"
"http://hu.dbpedia.org/resource/Kent_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Morby"
"http://hu.dbpedia.org/resource/Kent_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Kent a 7 angolszász királyság egyike, melyet a jütök alapítottak 455 körül."
"http://hu.dbpedia.org/resource/Kent_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kent_uralkodóinak_listája?oldid=22129298&ns=0"
"http://hu.dbpedia.org/resource/Kent_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",9305
"http://hu.dbpedia.org/resource/Kent_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kent_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Kent_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kent_uralkodóinak_listája"
