"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gödör_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Desmond_Harrington"
"http://hu.dbpedia.org/resource/A_szellemhajó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Desmond_Harrington"
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://www.w3.org/2000/01/rdf-schema#label","Desmond Harrington"
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069ld1"
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://dbpedia.org/ontology/wikiPageID",974523
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://dbpedia.org/ontology/wikiPageRevisionID",23523361
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://xmlns.com/foaf/0.1/name","Desmond Harrington"
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://hu.dbpedia.org/property/aktívÉvek",1999
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://hu.dbpedia.org/property/kép","Desmond_Harrington_at_PaleyFest2010.jpg"
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://hu.dbpedia.org/property/név","Desmond Harrington"
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://hu.dbpedia.org/property/születésiDátum",1976
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://hu.dbpedia.org/property/születésiHely","Savannah, Georgia,"
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://hu.dbpedia.org/property/születésiNév","Desmond Harrington"
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://dbpedia.org/ontology/abstract","Desmond Harrington (Savannah, Georgia, 1976. október 19. –) amerikai színész. Ismert filmjei közé tartozik A gödör (2001), A szellemhajó (2002) és a Halálos kitérő (2003). A Dexter című drámasorozatban 2008 és 2013 között Joseph Quinn nyomozó alakította. A 2010-es évek folyamán fontosabb televíziós szereplései voltak A pletykafészek, valamint a Sherlock és Watson című tévéműsorokban."
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Desmond_Harrington?oldid=23523361&ns=0"
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://dbpedia.org/ontology/wikiPageLength",3453
"http://hu.dbpedia.org/resource/Desmond_Harrington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Desmond_Harrington"
"http://hu.dbpedia.org/resource/Halálos_kitérő","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Desmond_Harrington"
"http://hu.wikipedia.org/wiki/Desmond_Harrington","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Desmond_Harrington"
