"subject","predicate","object"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://www.w3.org/2000/01/rdf-schema#label","Böðvar Böðvarsson"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hafnarfjörður"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dán_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_labdarúgók"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Midtjylland_labdarúgói"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jagiellonia_Białystok_labdarúgói"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Hafnarfjarðar_labdarúgói"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://dbpedia.org/ontology/wikiPageID",1398119
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://dbpedia.org/ontology/wikiPageRevisionID",21652493
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/bodvar-bodvarsson/profil/spieler/273173"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_izlandi_Kína-kupa_keret"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://hu.dbpedia.org/property/név","Böðvar Böðvarsson"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSA_Jagiellonia_Białystok"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fimleikafélag_Hafnarfjarðar"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Midtjylland"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
