"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dezső","http://www.w3.org/2000/01/rdf-schema#label","Dezső"
"http://hu.dbpedia.org/resource/Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Dezső","http://dbpedia.org/ontology/wikiPageID",11359
"http://hu.dbpedia.org/resource/Dezső","http://dbpedia.org/ontology/wikiPageRevisionID",23740545
"http://hu.dbpedia.org/resource/Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120105024544/http:/kalitka.freeblog.hu/"
"http://hu.dbpedia.org/resource/Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Dezső","http://dbpedia.org/ontology/abstract","A Dezső férfinév a latin Desiderius névből származik, aminek a kiejtése Dezsidérius volt, és a ennek az alakváltozatnak a rövidült és -ő kicsinyítőképzős változata a Dezső. Jelentése: óhajtott, kívánt (gyermek)."
"http://hu.dbpedia.org/resource/Dezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dezső?oldid=23740545&ns=0"
"http://hu.dbpedia.org/resource/Dezső","http://dbpedia.org/ontology/wikiPageLength",3507
"http://hu.dbpedia.org/resource/Dezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dezső"
"http://hu.dbpedia.org/resource/Dezsider","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dezső"
"http://hu.dbpedia.org/resource/Dezsér_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dezső"
"http://hu.dbpedia.org/resource/Dés_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dezső"
"http://hu.wikipedia.org/wiki/Dezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dezső"
