"subject","predicate","object"
"http://hu.dbpedia.org/resource/Google-humor","http://www.w3.org/2000/01/rdf-schema#label","Google-humor"
"http://hu.dbpedia.org/resource/Google-humor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mxhf"
"http://hu.dbpedia.org/resource/Google-humor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google"
"http://hu.dbpedia.org/resource/Google-humor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internethumor"
"http://hu.dbpedia.org/resource/Google-humor","http://dbpedia.org/ontology/wikiPageID",238862
"http://hu.dbpedia.org/resource/Google-humor","http://dbpedia.org/ontology/wikiPageRevisionID",21481450
"http://hu.dbpedia.org/resource/Google-humor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/intl/en/mentalplex/"
"http://hu.dbpedia.org/resource/Google-humor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/Easter/feature_easter.html"
"http://hu.dbpedia.org/resource/Google-humor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/mentalplex/MP_faq.html"
"http://hu.dbpedia.org/resource/Google-humor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mail.google.com/mail/help/paper/index.html"
"http://hu.dbpedia.org/resource/Google-humor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/mentalplex/MP_illustrations.html"
"http://hu.dbpedia.org/resource/Google-humor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/googlegulp/faq.html"
"http://hu.dbpedia.org/resource/Google-humor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/googlegulp/"
"http://hu.dbpedia.org/resource/Google-humor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/jobs/lunar_job.html"
"http://hu.dbpedia.org/resource/Google-humor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/tisp/notfound.html"
"http://hu.dbpedia.org/resource/Google-humor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/intl/xx-piglatin/"
"http://hu.dbpedia.org/resource/Google-humor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/tisp/press.html"
"http://hu.dbpedia.org/resource/Google-humor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/tisp/faq.html"
"http://hu.dbpedia.org/resource/Google-humor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/tisp/install.html"
"http://hu.dbpedia.org/resource/Google-humor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/intl/xx-hacker/"
"http://hu.dbpedia.org/resource/Google-humor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mail.google.com/mail/help/paper/more.html"
"http://hu.dbpedia.org/resource/Google-humor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/technology/pigeonrank.html"
"http://hu.dbpedia.org/resource/Google-humor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/intl/xx-klingon/"
"http://hu.dbpedia.org/resource/Google-humor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mail.google.com/mail/help/paper/policies.html"
"http://hu.dbpedia.org/resource/Google-humor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/tisp/"
"http://hu.dbpedia.org/resource/Google-humor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/intl/xx-bork/"
"http://hu.dbpedia.org/resource/Google-humor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/intl/xx-elmer/"
"http://hu.dbpedia.org/resource/Google-humor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Google-humor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Google-humor","http://dbpedia.org/ontology/abstract","A Google-nél már hagyománnyá vált az gyártása."
"http://hu.dbpedia.org/resource/Google-humor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Google-humor?oldid=21481450&ns=0"
"http://hu.dbpedia.org/resource/Google-humor","http://dbpedia.org/ontology/wikiPageLength",6346
"http://hu.dbpedia.org/resource/Google-humor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Google-humor"
"http://hu.wikipedia.org/wiki/Google-humor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Google-humor"
