"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hippolit","http://www.w3.org/2000/01/rdf-schema#label","Hippolit"
"http://hu.dbpedia.org/resource/Hippolit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hippolit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Hippolit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hippolit","http://dbpedia.org/ontology/wikiPageID",24048
"http://hu.dbpedia.org/resource/Hippolit","http://dbpedia.org/ontology/wikiPageRevisionID",23565760
"http://hu.dbpedia.org/resource/Hippolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Hippolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hippolit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Hippolit","http://dbpedia.org/ontology/abstract","A Hippolit görög mitológiai eredetű név, a Hippolütosz latinosított formájából ered, jelentése: lovakat kifogó, eloldozó. Női párja: Hippolita."
"http://hu.dbpedia.org/resource/Hippolit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hippolit?oldid=23565760&ns=0"
"http://hu.dbpedia.org/resource/Hippolit","http://dbpedia.org/ontology/wikiPageLength",1346
"http://hu.dbpedia.org/resource/Hippolit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hippolit"
"http://hu.dbpedia.org/resource/Ipoly_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hippolit"
"http://hu.wikipedia.org/wiki/Hippolit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hippolit"
