"subject","predicate","object"
"http://hu.dbpedia.org/resource/GT8–80C","http://www.w3.org/2000/01/rdf-schema#label","GT8–80C"
"http://hu.dbpedia.org/resource/GT8–80C","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/GT8–80C","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karlsruhe_közlekedése"
"http://hu.dbpedia.org/resource/GT8–80C","http://dbpedia.org/ontology/wikiPageID",443698
"http://hu.dbpedia.org/resource/GT8–80C","http://dbpedia.org/ontology/wikiPageRevisionID",22867674
"http://hu.dbpedia.org/resource/GT8–80C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GT8–80C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/GT8–80C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/GT8–80C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/GT8–80C","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/ABB"
"http://hu.dbpedia.org/resource/GT8–80C","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Düwag"
"http://hu.dbpedia.org/resource/GT8–80C","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Brown-Boveri_&_Cie"
"http://hu.dbpedia.org/resource/GT8–80C","http://hu.dbpedia.org/property/kép","Karlsruhe_Albtalbahn_Ittersbach.jpg"
"http://hu.dbpedia.org/resource/GT8–80C","http://hu.dbpedia.org/property/sorozatszám","GT8–80C"
"http://hu.dbpedia.org/resource/GT8–80C","http://hu.dbpedia.org/property/szélesség","2650.0"
"http://hu.dbpedia.org/resource/GT8–80C","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/GT8–80C","http://hu.dbpedia.org/property/gyártásban",1989
"http://hu.dbpedia.org/resource/GT8–80C","http://hu.dbpedia.org/property/legnagyobbSebesség",80
"http://hu.dbpedia.org/resource/GT8–80C","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/GT8–80C","http://hu.dbpedia.org/property/pályaszám",551
"http://hu.dbpedia.org/resource/GT8–80C","http://hu.dbpedia.org/property/darabszám",40
"http://hu.dbpedia.org/resource/GT8–80C","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Scharfenbergkupplung"
"http://hu.dbpedia.org/resource/GT8–80C","http://hu.dbpedia.org/property/szolgálatiTömeg",51
"http://hu.dbpedia.org/resource/GT8–80C","http://hu.dbpedia.org/property/tengelyelrendezés","B'2'2'B'"
"http://hu.dbpedia.org/resource/GT8–80C","http://hu.dbpedia.org/property/vontatómotorokSzáma",2
"http://hu.dbpedia.org/resource/GT8–80C","http://hu.dbpedia.org/property/állandóTeljesítmény",2
"http://hu.dbpedia.org/resource/GT8–80C","http://hu.dbpedia.org/property/áramnem",750
"http://hu.dbpedia.org/resource/GT8–80C","http://hu.dbpedia.org/property/forgócsaptávolság","10000.0"
"http://hu.dbpedia.org/resource/GT8–80C","http://hu.dbpedia.org/property/kapcsolókészülékekKözöttiHossz","38410.0"
"http://hu.dbpedia.org/resource/GT8–80C","http://hu.dbpedia.org/property/osztályok",2
"http://hu.dbpedia.org/resource/GT8–80C","http://hu.dbpedia.org/property/tengelytávForgóvázonBelül","2100.0"
"http://hu.dbpedia.org/resource/GT8–80C","http://hu.dbpedia.org/property/állóhelyekSzáma",126
"http://hu.dbpedia.org/resource/GT8–80C","http://hu.dbpedia.org/property/ülőhelyekSzáma",117
"http://hu.dbpedia.org/resource/GT8–80C","http://hu.dbpedia.org/property/fékekTípusa","Motorfék, Federspeichenbremse, Sínfék"
"http://hu.dbpedia.org/resource/GT8–80C","http://hu.dbpedia.org/property/vezérlés","Choppersteuerung"
"http://hu.dbpedia.org/resource/GT8–80C","http://dbpedia.org/ontology/abstract","A GT8–80C a gyár által 1989 és 1997 között gyártott villamos motorvonat. A vonat Karlsruhe és környéke S-Bahn forgalmát látta el. Mikor a városban bevezették az új motorvonatokat és hozzá az új közlekedési koncepciót, az eredmény a szakirodalomba mint Karlsruhei modell vonult be."
"http://hu.dbpedia.org/resource/GT8–80C","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GT8–80C?oldid=22867674&ns=0"
"http://hu.dbpedia.org/resource/GT8–80C","http://dbpedia.org/ontology/wikiPageLength",1534
"http://hu.dbpedia.org/resource/GT8–80C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GT8–80C"
"http://hu.dbpedia.org/resource/GT8-80C","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GT8–80C"
"http://hu.wikipedia.org/wiki/GT8–80C","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GT8–80C"
