"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezoproterozoikum","http://www.w3.org/2000/01/rdf-schema#label","Mezoproterozoikum"
"http://hu.dbpedia.org/resource/Mezoproterozoikum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p6dg"
"http://hu.dbpedia.org/resource/Mezoproterozoikum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_idők"
"http://hu.dbpedia.org/resource/Mezoproterozoikum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Proterozoikum"
"http://hu.dbpedia.org/resource/Mezoproterozoikum","http://dbpedia.org/ontology/wikiPageID",202044
"http://hu.dbpedia.org/resource/Mezoproterozoikum","http://dbpedia.org/ontology/wikiPageRevisionID",13177560
"http://hu.dbpedia.org/resource/Mezoproterozoikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-geológia"
"http://hu.dbpedia.org/resource/Mezoproterozoikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Mezoproterozoikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Mezoproterozoikum","http://dbpedia.org/ontology/abstract","A mezoproterozoikum földtörténeti idő, amely 1600 millió évvel ezelőtt (mya) kezdődött, a paleoproterozoikum idő után és 1000 mya zárult, a neoproterozoikum kezdetén. A proterozoikum eon három ideje közül a középső. Ebben az időben jött létre a Rodinia szuperkontinens, szakadt részekre a Columbia szuperkontinens és indult útjára a nagyobb kialakulását biztosító ."
"http://hu.dbpedia.org/resource/Mezoproterozoikum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezoproterozoikum?oldid=13177560&ns=0"
"http://hu.dbpedia.org/resource/Mezoproterozoikum","http://dbpedia.org/ontology/wikiPageLength",864
"http://hu.dbpedia.org/resource/Mezoproterozoikum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezoproterozoikum"
"http://hu.wikipedia.org/wiki/Mezoproterozoikum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezoproterozoikum"
