"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pleske-tücsökmadár","http://www.w3.org/2000/01/rdf-schema#label","Pleske-tücsökmadár"
"http://hu.dbpedia.org/resource/Pleske-tücsökmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Pleske-tücsökmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pleske-tücsökmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_madarai"
"http://hu.dbpedia.org/resource/Pleske-tücsökmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Pleske-tücsökmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_madarai"
"http://hu.dbpedia.org/resource/Pleske-tücsökmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helopsaltes"
"http://hu.dbpedia.org/resource/Pleske-tücsökmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Pleske-tücsökmadár","http://dbpedia.org/ontology/wikiPageID",1546300
"http://hu.dbpedia.org/resource/Pleske-tücsökmadár","http://dbpedia.org/ontology/wikiPageRevisionID",21696531
"http://hu.dbpedia.org/resource/Pleske-tücsökmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180401220234/https:/www.xeno-canto.org/species/Locustella-pleskei"
"http://hu.dbpedia.org/resource/Pleske-tücsökmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://datazone.birdlife.org/species/factsheet/22714674"
"http://hu.dbpedia.org/resource/Pleske-tücsökmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hbw.com/species/pleskes-grasshopper-warbler-locustella-pleskei"
"http://hu.dbpedia.org/resource/Pleske-tücsökmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pleske-tücsökmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
