"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alejandro_Mayorkas","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Barack_Obama"
"http://hu.dbpedia.org/resource/Avril_Haines","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Barack_Obama"
"http://hu.dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Barack Obama"
"http://hu.dbpedia.org/resource/Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mjmr"
"http://hu.dbpedia.org/resource/Barack_Obama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_elnökei"
"http://hu.dbpedia.org/resource/Barack_Obama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Barack_Obama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illinois_állam_szenátorai"
"http://hu.dbpedia.org/resource/Barack_Obama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_jogászok"
"http://hu.dbpedia.org/resource/Barack_Obama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-békedíjasok"
"http://hu.dbpedia.org/resource/Barack_Obama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barack_Obama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Barack_Obama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Barack_Obama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_embere_(Time_magazin)"
"http://hu.dbpedia.org/resource/Barack_Obama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaiiak"
"http://hu.dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageID",217382
"http://hu.dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageRevisionID",23724031
"http://hu.dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091119000846/http:/www.barack-obama.tv/"
"http://hu.dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090124055926/http:/kitekinto.hu/archivum/kulcsszo=obama"
"http://hu.dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/20120926-reszletek-barack-obama-szemelyisegerol.html"
"http://hu.dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","http://barackobama.lap.hu/"
"http://hu.dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070917155830/http:/metazin.hu/node/563"
"http://hu.dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metazin.hu/search/node/obama"
"http://hu.dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whitehouse.gov/"
"http://hu.dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiraveronika.hu/obamak.pdf"
"http://hu.dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080827181452/http:/www.barackobama.com/index.php"
"http://hu.dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/photogallery/0,29307,1686000,00.html"
"http://hu.dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","http://usliberals.about.com/od/extraordinaryspeech2/a/ObamaIowaSpch.htm"
"http://hu.dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/amerikai-elnokvalasztas-2008/blog/20081017-elnokvalasztasi-kampany-es-faji-kerdes.html"
"http://hu.dbpedia.org/resource/Barack_Obama","http://xmlns.com/foaf/0.1/name","Barack Obama"
"http://hu.dbpedia.org/resource/Barack_Obama","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Barack_Obama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj2001-2025"
"http://hu.dbpedia.org/resource/Barack_Obama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Barack_Obama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_elnöke"
"http://hu.dbpedia.org/resource/Barack_Obama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Illinois_állam_szenátorai"
"http://hu.dbpedia.org/resource/Barack_Obama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barack_Obama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA-elnökök"
"http://hu.dbpedia.org/resource/Barack_Obama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Barack_Obama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barack_Obama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Barack_Obama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Barack_Obama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barack_Obama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Barack_Obama","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Barack_Obama","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/George_W._Bush"
"http://hu.dbpedia.org/resource/Barack_Obama","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/George_W._Bush"
