"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uszty-kokszai_járás","http://www.w3.org/2000/01/rdf-schema#label","Uszty-kokszai járás"
"http://hu.dbpedia.org/resource/Uszty-kokszai_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gjygv"
"http://hu.dbpedia.org/resource/Uszty-kokszai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altaj-hegyvidék_járásai"
"http://hu.dbpedia.org/resource/Uszty-kokszai_járás","http://dbpedia.org/ontology/wikiPageID",949603
"http://hu.dbpedia.org/resource/Uszty-kokszai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22789047
"http://hu.dbpedia.org/resource/Uszty-kokszai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://statra.gks.ru/VPN2010/2010/Forms/AllItems.aspx"
"http://hu.dbpedia.org/resource/Uszty-kokszai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Uszty-kokszai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Uszty-kokszai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uszty-kokszai_járás","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Uszty-kokszai_járás","http://hu.dbpedia.org/property/url","http://statra.gks.ru/VPN2010/2010/Forms/AllItems.aspx"
"http://hu.dbpedia.org/resource/Uszty-kokszai_járás","http://dbpedia.org/ontology/abstract","Az Uszty-kokszai járás (oroszul Усть-Коксинский район, délajtáj nyelven Кöк-Суу аймак) Oroszország egyik járása az Altaj köztársaságban. Székhelye ."
"http://hu.dbpedia.org/resource/Uszty-kokszai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uszty-kokszai_járás?oldid=22789047&ns=0"
"http://hu.dbpedia.org/resource/Uszty-kokszai_járás","http://dbpedia.org/ontology/wikiPageLength",1077
"http://hu.dbpedia.org/resource/Uszty-kokszai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uszty-kokszai_járás"
"http://hu.wikipedia.org/wiki/Uszty-kokszai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uszty-kokszai_járás"
