"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henri_Breuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henri_Breuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henri_Breuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henri_Breuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henri_Breuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henri_Breuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henri_Breuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henri_Breuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henri_Breuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henri_Breuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henri_Breuil","http://www.w3.org/2000/01/rdf-schema#label","Henri Breuil"
"http://hu.dbpedia.org/resource/Henri_Breuil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5hrf"
"http://hu.dbpedia.org/resource/Henri_Breuil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henri_Breuil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_régészek"
"http://hu.dbpedia.org/resource/Henri_Breuil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henri_Breuil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangkutatók"
"http://hu.dbpedia.org/resource/Henri_Breuil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Henri_Breuil","http://dbpedia.org/ontology/wikiPageID",395192
"http://hu.dbpedia.org/resource/Henri_Breuil","http://dbpedia.org/ontology/wikiPageRevisionID",21823972
"http://hu.dbpedia.org/resource/Henri_Breuil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080922002024/http:/www.mnsu.edu/emuseum/information/biography/abcde/breu_abbe_henri.html"
"http://hu.dbpedia.org/resource/Henri_Breuil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080914235459/http:/www.kreditvadasz.hu/education/preview/648/view/Hungary/Miskolci-Egyetem/Bolcseszettudomanyi-Kar/Kulturalis-antropologia/Az-Europai-Civilizacio-Eredete/Barlangrajzok.html"
"http://hu.dbpedia.org/resource/Henri_Breuil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia.com/topic/Henri_Breuil.aspx"
"http://hu.dbpedia.org/resource/Henri_Breuil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia.com/doc/1G2-3404700878.html"
"http://hu.dbpedia.org/resource/Henri_Breuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Henri_Breuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henri_Breuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henri_Breuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henri_Breuil","http://hu.dbpedia.org/property/kép","Henri-Breuil-Mons.jpg"
"http://hu.dbpedia.org/resource/Henri_Breuil","http://hu.dbpedia.org/property/képaláírás","Henri Breuil 1954-ben"
"http://hu.dbpedia.org/resource/Henri_Breuil","http://dbpedia.org/ontology/abstract","Henri Breuil abbé, teljes nevén Henri Édouard Prosper Breuil (Mortain, Manche megye, 1877. február 28. – L’Isle-Adam, Val-d’Oise, 1961. augusztus 14.), katolikus pap, francia archeológus, a paleolitikus művészet első jelentős kutatója."
"http://hu.dbpedia.org/resource/Henri_Breuil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henri_Breuil?oldid=21823972&ns=0"
"http://hu.dbpedia.org/resource/Henri_Breuil","http://dbpedia.org/ontology/wikiPageLength",3520
"http://hu.dbpedia.org/resource/Henri_Breuil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henri_Breuil"
"http://hu.wikipedia.org/wiki/Henri_Breuil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henri_Breuil"
