"subject","predicate","object"
"http://hu.dbpedia.org/resource/Port_Orchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Port_Orchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Port_Orchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Port_Orchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Port_Orchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Port_Orchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Port_Orchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Port_Orchard","http://www.w3.org/2000/01/rdf-schema#label","Port Orchard"
"http://hu.dbpedia.org/resource/Port_Orchard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Port_Orchard","http://dbpedia.org/ontology/wikiPageID",1701909
"http://hu.dbpedia.org/resource/Port_Orchard","http://dbpedia.org/ontology/wikiPageRevisionID",22598920
"http://hu.dbpedia.org/resource/Port_Orchard","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.climate-data.org/%D8%A7%D9%85%D8%B1%DB%8C%DA%A9%D8%A7%DB%8C-%D8%B4%D9%85%D8%A7%D9%84%DB%8C/%D8%A7%DB%8C%D8%A7%D9%84%D8%A7%D8%AA-%D9%85%D8%AA%D8%AD%D8%AF%D9%87-%D8%A7%D9%85%D8%B1%DB%8C%DA%A9%D8%A7/%D9%88%D8%A7%D8%B4%D9%86%DA%AF%D8%AA%D9%86/port-orchard-15072/"
"http://hu.dbpedia.org/resource/Port_Orchard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Port_Orchard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Port_Orchard","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu.kitsapsun.com/story/entertainment/blogs/kitsap-ae/2018/01/15/port-orchard-born-actress-riverdale/1032687001/"
"http://hu.dbpedia.org/resource/Port_Orchard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/Port_Orchard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/Port_Orchard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kitsapsun.com/news/2008/feb/24/yes-that-delilah-lives-in-south-kitsap/"
"http://hu.dbpedia.org/resource/Port_Orchard","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20080607120842/http:/www.kitsapsun.com/news/2008/feb/24/yes-that-delilah-lives-in-south-kitsap/"
"http://hu.dbpedia.org/resource/Port_Orchard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.portorchard.com/"
"http://hu.dbpedia.org/resource/Port_Orchard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Port_Orchard","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/idojaras/havi/l/7037034bed3169dc9cd1737c99e986579de4f346eef7d172224551f56e9f6ce3"
"http://hu.dbpedia.org/resource/Port_Orchard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cityofportorchard.us/"
"http://hu.dbpedia.org/resource/Port_Orchard","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20190914065845/https:/q13fox.com/2019/09/11/how-port-orchards-debbie-macomber-almost-didnt-become-a-bestselling-author/"
"http://hu.dbpedia.org/resource/Port_Orchard","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20180109024402/https:/www.king5.com/article/news/local/port-orchard-woman-played-zuzu-in-its-a-wonderful-life/281-377090087"
"http://hu.dbpedia.org/resource/Port_Orchard","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=CoWrPQAACAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Port_Orchard","http://dbpedia.org/ontology/wikiPageExternalLink","https://historylink.org/File/9550"
"http://hu.dbpedia.org/resource/Port_Orchard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/players/b/bloomwi01.shtml"
"http://hu.dbpedia.org/resource/Port_Orchard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/players/e/ellisja01.shtml"
"http://hu.dbpedia.org/resource/Port_Orchard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/players/h/hammeja01.shtml"
"http://hu.dbpedia.org/resource/Port_Orchard","http://dbpedia.org/ontology/wikiPageExternalLink","https://q13fox.com/2019/09/11/how-port-orchards-debbie-macomber-almost-didnt-become-a-bestselling-author/"
"http://hu.dbpedia.org/resource/Port_Orchard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cityofportorchard.us/departments/mayor/"
