"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozamunda","http://www.w3.org/2000/01/rdf-schema#label","Rozamunda"
"http://hu.dbpedia.org/resource/Rozamunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rozamunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Rozamunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rozamunda","http://dbpedia.org/ontology/wikiPageID",25769
"http://hu.dbpedia.org/resource/Rozamunda","http://dbpedia.org/ontology/wikiPageRevisionID",23576451
"http://hu.dbpedia.org/resource/Rozamunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Rozamunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Rozamunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rozamunda","http://dbpedia.org/ontology/abstract","A Rozamunda germán eredetű női név, jelentése dicsőség (vagy paripa) + védelem."
"http://hu.dbpedia.org/resource/Rozamunda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rozamunda?oldid=23576451&ns=0"
"http://hu.dbpedia.org/resource/Rozamunda","http://dbpedia.org/ontology/wikiPageLength",808
"http://hu.dbpedia.org/resource/Rozamunda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rozamunda"
"http://hu.wikipedia.org/wiki/Rozamunda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rozamunda"
