"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Smallville_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Smallville szereplőinek listája"
"http://hu.dbpedia.org/resource/A_Smallville_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smallville-szereplők"
"http://hu.dbpedia.org/resource/A_Smallville_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_szereplőinek_listái"
"http://hu.dbpedia.org/resource/A_Smallville_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",461208
"http://hu.dbpedia.org/resource/A_Smallville_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23897646
"http://hu.dbpedia.org/resource/A_Smallville_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://smallville.wikia.com/wiki/Category:Main_characters"
"http://hu.dbpedia.org/resource/A_Smallville_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://smallville.wikia.com/wiki/Category:Recurring_characters"
"http://hu.dbpedia.org/resource/A_Smallville_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090310140514/http:/smallville.wikia.com/wiki/Category:Minor_characters"
"http://hu.dbpedia.org/resource/A_Smallville_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Smallville_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/A_Smallville_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/A_Smallville_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smallville"
"http://hu.dbpedia.org/resource/A_Smallville_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/A_Smallville_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_Smallville_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Smallville_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/A_Smallville_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/A_Smallville_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_Smallville_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/A_Smallville_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
