"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Ilona mecklenburg–schwerini hercegnő"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orléans-i_ház"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://dbpedia.org/ontology/wikiPageID",1625389
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",22298078
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mdz-nbn-resolving.de/urn/resolver.pl%3Furn=urn:nbn:de:bvb:12-bsb10065575-3"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/erinnerungenausd00schuuoft%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://xmlns.com/foaf/0.1/name","Helene Luise Elisabeth, Herzogin zu Mecklenburg[-Schwerin]"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://xmlns.com/foaf/0.1/name","Orléans hercegnéje"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://xmlns.com/foaf/0.1/name","Ilona mecklenburg–schwerini hercegnő"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IZ"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Amália_francia_királyné"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://hu.dbpedia.org/property/megnevezés","Orléans hercegnéje"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://hu.dbpedia.org/property/név","Ilona mecklenburg–schwerini hercegnő"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://hu.dbpedia.org/property/teljesNév","Helene Luise Elisabeth, Herzogin zu Mecklenburg [-Schwerin]"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://hu.dbpedia.org/property/uralkodásKezdete",1837
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://hu.dbpedia.org/property/uralkodásVége",1842
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Orlèansi-ház"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Mecklenburg–Schwerin-ház"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Dorottya_főhercegnő"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://hu.dbpedia.org/property/tag",1
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://hu.dbpedia.org/property/jahr",1843
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://hu.dbpedia.org/property/monat",7
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://hu.dbpedia.org/property/nummer",1
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://hu.dbpedia.org/property/seiten",2
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://dbpedia.org/ontology/abstract","Ilona (németül: Helene Luise Elisabeth, Herzogin zu Mecklenburg, franciául: Hélène de Mecklembourg-Schwerin, duchesse d’Orléans, Ludwigslust, 1814. január 14. – Richmond, 1858. május 18.) mecklenburg–schwerini hercegnő, Orléans hercegnéje, francia trónörökösné."
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Amália_francia_királyné"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Dorottya_főhercegnő"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ilona_mecklenburg–schwerini_hercegnő?oldid=22298078&ns=0"
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://dbpedia.org/ontology/wikiPageLength",6264
"http://hu.dbpedia.org/resource/Ilona_mecklenburg–schwerini_hercegnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ilona_mecklenburg–schwerini_hercegnő"
