"subject","predicate","object"
"http://hu.dbpedia.org/resource/Levan_Moszesvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Levan_Moszesvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Levan_Moszesvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Levan_Moszesvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Levan_Moszesvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Levan_Moszesvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Levan_Moszesvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Levan_Moszesvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Levan_Moszesvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Levan_Moszesvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Levan_Moszesvili","http://www.w3.org/2000/01/rdf-schema#label","Levan Moszesvili"
"http://hu.dbpedia.org/resource/Levan_Moszesvili","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Grúzia"
"http://hu.dbpedia.org/resource/Levan_Moszesvili","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tbiliszi"
"http://hu.dbpedia.org/resource/Levan_Moszesvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_kosárlabdázók"
"http://hu.dbpedia.org/resource/Levan_Moszesvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Levan_Moszesvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Levan_Moszesvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdaedzők"
"http://hu.dbpedia.org/resource/Levan_Moszesvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Levan_Moszesvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tbilisziek"
"http://hu.dbpedia.org/resource/Levan_Moszesvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_sportolók"
"http://hu.dbpedia.org/resource/Levan_Moszesvili","http://dbpedia.org/ontology/wikiPageID",1688102
"http://hu.dbpedia.org/resource/Levan_Moszesvili","http://dbpedia.org/ontology/wikiPageRevisionID",23623054
"http://hu.dbpedia.org/resource/Levan_Moszesvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Levan_Moszesvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
