"subject","predicate","object"
"http://hu.dbpedia.org/resource/Réunioni_bülbül","http://www.w3.org/2000/01/rdf-schema#label","Réunioni bülbül"
"http://hu.dbpedia.org/resource/Réunioni_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Réunioni_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réunion_madarai"
"http://hu.dbpedia.org/resource/Réunioni_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bülbülfélék"
"http://hu.dbpedia.org/resource/Réunioni_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hypsipetes"
"http://hu.dbpedia.org/resource/Réunioni_bülbül","http://dbpedia.org/ontology/wikiPageID",1399257
"http://hu.dbpedia.org/resource/Réunioni_bülbül","http://dbpedia.org/ontology/wikiPageRevisionID",22433430
"http://hu.dbpedia.org/resource/Réunioni_bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/reunion-black-bulbul-hypsipetes-borbonicus"
"http://hu.dbpedia.org/resource/Réunioni_bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/factsheet/22713231"
"http://hu.dbpedia.org/resource/Réunioni_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Réunioni_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Réunioni_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Réunioni_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Réunioni_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Réunioni_bülbül","http://hu.dbpedia.org/property/name","Réunioni bülbül"
"http://hu.dbpedia.org/resource/Réunioni_bülbül","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Réunioni_bülbül","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bülbülfélék"
"http://hu.dbpedia.org/resource/Réunioni_bülbül","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Réunioni_bülbül","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Réunioni_bülbül","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Réunioni_bülbül","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Réunioni_bülbül","http://hu.dbpedia.org/property/wikicommonscat","Hypsipetes borbonicus"
"http://hu.dbpedia.org/resource/Réunioni_bülbül","http://hu.dbpedia.org/property/wikispecies","Hypsipetes borbonicus"
"http://hu.dbpedia.org/resource/Réunioni_bülbül","http://hu.dbpedia.org/property/binomial","Hypsipetes borbonicus"
"http://hu.dbpedia.org/resource/Réunioni_bülbül","http://hu.dbpedia.org/property/binomialAuthority","J.R.Forster, 1781"
"http://hu.dbpedia.org/resource/Réunioni_bülbül","http://hu.dbpedia.org/property/genus","Hypsipetes"
"http://hu.dbpedia.org/resource/Réunioni_bülbül","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Réunioni_bülbül","http://hu.dbpedia.org/property/rangeMap","Hypsipetes borbonicus distribution map.png"
"http://hu.dbpedia.org/resource/Réunioni_bülbül","http://hu.dbpedia.org/property/species","H. borbonicus"
"http://hu.dbpedia.org/resource/Réunioni_bülbül","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Réunioni_bülbül","http://hu.dbpedia.org/property/subfamilia","Pycnonotinae"
"http://hu.dbpedia.org/resource/Réunioni_bülbül","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Réunioni_bülbül","http://hu.dbpedia.org/property/superfamilia","Sylvioidea"
"http://hu.dbpedia.org/resource/Réunioni_bülbül","http://hu.dbpedia.org/property/synonyms","Anepsia borbonica, Turdus borbonicus"
"http://hu.dbpedia.org/resource/Réunioni_bülbül","http://dbpedia.org/ontology/abstract","A réunioni bülbül (Hypsipetes borbonicus) a verébalakúak (Passeriformes) rendjébe, ezen belül a bülbülfélék (Pycnonotidae) családjába és a Hypsipetes nembe tartozó faj. 22 centiméter hosszú. Réunion erdőiben él. Gyümölcsökkel, virágokkal, nektárral és rovarokkal táplálkozik. Júliustól februárig költ."
"http://hu.dbpedia.org/resource/Réunioni_bülbül","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Réunioni_bülbül?oldid=22433430&ns=0"
"http://hu.dbpedia.org/resource/Réunioni_bülbül","http://dbpedia.org/ontology/wikiPageLength",1628
"http://hu.dbpedia.org/resource/Réunioni_bülbül","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Réunioni_bülbül"
"http://hu.wikipedia.org/wiki/Réunioni_bülbül","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Réunioni_bülbül"
"http://hu.dbpedia.org/resource/Anepsia_borbonica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Réunioni_bülbül"
"http://hu.dbpedia.org/resource/Hypsipetes_borbonicus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Réunioni_bülbül"
"http://hu.dbpedia.org/resource/Turdus_borbonicus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Réunioni_bülbül"
