"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Üzenőfal-archívumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzenőfalak"
"http://hu.dbpedia.org/resource/Kategória:Üzenőfalak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Üzenőfalak","http://www.w3.org/2000/01/rdf-schema#label","Üzenőfalak"
"http://hu.dbpedia.org/resource/Kategória:Üzenőfalak","http://dbpedia.org/ontology/wikiPageID",548095
"http://hu.dbpedia.org/resource/Kategória:Üzenőfalak","http://dbpedia.org/ontology/wikiPageRevisionID",17758581
"http://hu.dbpedia.org/resource/Kategória:Üzenőfalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Wikipédia_munkatársai"
"http://hu.dbpedia.org/resource/Kategória:Üzenőfalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megbeszélések"
"http://hu.dbpedia.org/resource/Kategória:Üzenőfalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kapcsolatfelvétel"
"http://hu.dbpedia.org/resource/Kategória:Üzenőfalak","http://www.w3.org/2004/02/skos/core#prefLabel","Üzenőfalak"
"http://hu.dbpedia.org/resource/Kategória:Üzenőfalak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Üzenőfalak?oldid=17758581&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bürokraták_üzenőfala","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzenőfalak"
