"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Klopotiva)","http://www.w3.org/2000/01/rdf-schema#label","Szent Paraszkiva-templom (Klopotiva)"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Klopotiva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_erdélyi_műemlékcikkek"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Klopotiva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Klopotiva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Klopotiva)","http://dbpedia.org/ontology/wikiPageID",1342825
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Klopotiva)","http://dbpedia.org/ontology/wikiPageRevisionID",18745845
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Klopotiva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Klopotiva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Klopotiva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Klopotiva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Klopotiva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Klopotiva)","http://hu.dbpedia.org/property/kép","ClopotivaHD_.JPG"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Klopotiva)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Klopotiva)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Klopotiva"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Klopotiva)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Klopotiva)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Klopotiva)","http://hu.dbpedia.org/property/építése",19
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Klopotiva)","http://dbpedia.org/ontology/abstract","A Szent Paraszkiva-templom műemlékké nyilvánított épület Romániában, Hunyad megyében. A romániai műemlékek jegyzékében a HD-II-m-B-03298 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Klopotiva)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Paraszkiva-templom_(Klopotiva)?oldid=18745845&ns=0"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Klopotiva)","http://dbpedia.org/ontology/wikiPageLength",2070
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Klopotiva)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Paraszkiva-templom_(Klopotiva)"
"http://hu.wikipedia.org/wiki/Szent_Paraszkiva-templom_(Klopotiva)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Klopotiva)"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva_templom_(Klopotiva)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Paraszkiva-templom_(Klopotiva)"
