"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mir_személyzetei","http://www.w3.org/2000/01/rdf-schema#label","A Mir személyzetei"
"http://hu.dbpedia.org/resource/A_Mir_személyzetei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrhajósok"
"http://hu.dbpedia.org/resource/A_Mir_személyzetei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mir-program"
"http://hu.dbpedia.org/resource/A_Mir_személyzetei","http://dbpedia.org/ontology/wikiPageID",1014023
"http://hu.dbpedia.org/resource/A_Mir_személyzetei","http://dbpedia.org/ontology/wikiPageRevisionID",23742905
"http://hu.dbpedia.org/resource/A_Mir_személyzetei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/english/list_mir.htm"
"http://hu.dbpedia.org/resource/A_Mir_személyzetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Mir_személyzetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Mir_személyzetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anchor"
"http://hu.dbpedia.org/resource/A_Mir_személyzetei","http://dbpedia.org/ontology/abstract","A Mir állandó személyzetének nevei Mir EO-N, minden személyzetváltás után eggyel nő. Időpont: 1986-2000."
"http://hu.dbpedia.org/resource/A_Mir_személyzetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Mir_személyzetei?oldid=23742905&ns=0"
"http://hu.dbpedia.org/resource/A_Mir_személyzetei","http://dbpedia.org/ontology/wikiPageLength",13818
"http://hu.dbpedia.org/resource/A_Mir_személyzetei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Mir_személyzetei"
"http://hu.wikipedia.org/wiki/A_Mir_személyzetei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Mir_személyzetei"
