"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Michele_Alboreto"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Michele_Alboreto"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Michele_Alboreto"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_detroiti_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Michele_Alboreto"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Michele_Alboreto"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Michele_Alboreto"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_európai_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Michele_Alboreto"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Michele_Alboreto"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Michele_Alboreto"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Michele_Alboreto"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Michele_Alboreto"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Michele_Alboreto"
