"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geresd","http://www.w3.org/2000/01/rdf-schema#label","Geresd"
"http://hu.dbpedia.org/resource/Geresd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkjw_"
"http://hu.dbpedia.org/resource/Geresd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Geresd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Geresd","http://dbpedia.org/ontology/wikiPageID",879496
"http://hu.dbpedia.org/resource/Geresd","http://dbpedia.org/ontology/wikiPageRevisionID",21800958
"http://hu.dbpedia.org/resource/Geresd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Geresdlak"
"http://hu.dbpedia.org/resource/Geresd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geresd?oldid=21800958&ns=0"
"http://hu.dbpedia.org/resource/Geresd","http://dbpedia.org/ontology/wikiPageLength",115
"http://hu.dbpedia.org/resource/Geresd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geresd"
"http://hu.wikipedia.org/wiki/Geresd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geresd"
