"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mondo_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Mondo_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Mondo_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Mondo_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Mondo_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Mondo_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Mondo_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mondo_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mondo_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mondo_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mondo_(magazin)","http://www.w3.org/2000/01/rdf-schema#label","Mondo (magazin)"
"http://hu.dbpedia.org/resource/Mondo_(magazin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_anime_és_a_manga_Magyarországon"
"http://hu.dbpedia.org/resource/Mondo_(magazin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_folyóiratok"
"http://hu.dbpedia.org/resource/Mondo_(magazin)","http://dbpedia.org/ontology/wikiPageID",1470512
"http://hu.dbpedia.org/resource/Mondo_(magazin)","http://dbpedia.org/ontology/wikiPageRevisionID",21716906
"http://hu.dbpedia.org/resource/Mondo_(magazin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://facebook.com/mondomagazin/"
"http://hu.dbpedia.org/resource/Mondo_(magazin)","http://xmlns.com/foaf/0.1/name","Mondo"
"http://hu.dbpedia.org/resource/Mondo_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Mondo_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Mondo_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Mondo_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mondo_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mondo_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mondo_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Mondo_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Mondo_(magazin)","http://hu.dbpedia.org/property/alapítva",2007
"http://hu.dbpedia.org/resource/Mondo_(magazin)","http://hu.dbpedia.org/property/formátum","A4"
"http://hu.dbpedia.org/resource/Mondo_(magazin)","http://hu.dbpedia.org/property/főszerkesztő","Kodaj Dániel"
"http://hu.dbpedia.org/resource/Mondo_(magazin)","http://hu.dbpedia.org/property/főszerkesztő",""
"http://hu.dbpedia.org/resource/Mondo_(magazin)","http://hu.dbpedia.org/property/főszerkesztő","Markovics Roland"
"http://hu.dbpedia.org/resource/Mondo_(magazin)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/MangaFan"
