"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ozorai_Pipó_vára","http://www.w3.org/2000/01/rdf-schema#label","Ozorai Pipó vára"
"http://hu.dbpedia.org/resource/Ozorai_Pipó_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_műemlékei"
"http://hu.dbpedia.org/resource/Ozorai_Pipó_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_várai"
"http://hu.dbpedia.org/resource/Ozorai_Pipó_vára","http://dbpedia.org/ontology/wikiPageID",245395
"http://hu.dbpedia.org/resource/Ozorai_Pipó_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23759049
"http://hu.dbpedia.org/resource/Ozorai_Pipó_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110816152502/http:/www.nemzetimuemlek.hu/index.php/epulet/pip/"
"http://hu.dbpedia.org/resource/Ozorai_Pipó_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120927051652/http:/www.varak3d.hu/html/ozora.htm"
"http://hu.dbpedia.org/resource/Ozorai_Pipó_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080927034017/http:/3dvarak.blogter.hu/%3Fpost_id=150833"
"http://hu.dbpedia.org/resource/Ozorai_Pipó_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://pipovarkastely.hu/"
"http://hu.dbpedia.org/resource/Ozorai_Pipó_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110310183508/http:/jupiter.elte.hu/ozora/ozora.htm"
"http://hu.dbpedia.org/resource/Ozorai_Pipó_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Ozorai_Pipó_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna_megye_várai"
"http://hu.dbpedia.org/resource/Ozorai_Pipó_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ozorai_Pipó_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ozorai_Pipó_vára","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Ozorai_Pipó_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Ozorai_Pipó_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Ozorai_Pipó_vára","http://hu.dbpedia.org/property/kép","Ozorai Pipó vára légi felvételen.jpg"
"http://hu.dbpedia.org/resource/Ozorai_Pipó_vára","http://hu.dbpedia.org/property/képaláírás","Ozorai Pipó vára légi felvételen"
"http://hu.dbpedia.org/resource/Ozorai_Pipó_vára","http://hu.dbpedia.org/property/név","Ozora vára"
"http://hu.dbpedia.org/resource/Ozorai_Pipó_vára","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Ozorai_Pipó_vára","http://hu.dbpedia.org/property/sorsa","osztrák ostrom, majd átépítették"
"http://hu.dbpedia.org/resource/Ozorai_Pipó_vára","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Ozorai_Pipó_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Ozorai_Pipó_vára","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Ozorai_Pipó_vára","http://hu.dbpedia.org/property/weboldal","http://pipovarkastely.hu/"
"http://hu.dbpedia.org/resource/Ozorai_Pipó_vára","http://hu.dbpedia.org/property/épült",1416
"http://hu.dbpedia.org/resource/Ozorai_Pipó_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",110
"http://hu.dbpedia.org/resource/Ozorai_Pipó_vára","http://hu.dbpedia.org/property/elpusztult",1686
"http://hu.dbpedia.org/resource/Ozorai_Pipó_vára","http://hu.dbpedia.org/property/állapota","helyreállított"
"http://hu.dbpedia.org/resource/Ozorai_Pipó_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Ozorai_Pipó_vára","http://dbpedia.org/ontology/abstract","A Balaton és a Duna folyó között félúton, a lankás tolnai dombság vonulatainál található Ozora községe, melynek legjelentősebb középkori műemléke a várkastély."
"http://hu.dbpedia.org/resource/Ozorai_Pipó_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ozorai_Pipó_vára?oldid=23759049&ns=0"
"http://hu.dbpedia.org/resource/Ozorai_Pipó_vára","http://dbpedia.org/ontology/wikiPageLength",4575
"http://hu.dbpedia.org/resource/Ozorai_Pipó_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ozorai_Pipó_vára"
"http://hu.dbpedia.org/resource/Tolna_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/műemlék","http://hu.dbpedia.org/resource/Ozorai_Pipó_vára"
"http://hu.dbpedia.org/resource/Ozorai_Pipo_vára","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ozorai_Pipó_vára"
"http://hu.wikipedia.org/wiki/Ozorai_Pipó_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ozorai_Pipó_vára"
