"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moronidae","http://www.w3.org/2000/01/rdf-schema#label","Moronidae"
"http://hu.dbpedia.org/resource/Moronidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nt0d"
"http://hu.dbpedia.org/resource/Moronidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moronidae"
"http://hu.dbpedia.org/resource/Moronidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Moronidae","http://dbpedia.org/ontology/wikiPageID",624919
"http://hu.dbpedia.org/resource/Moronidae","http://dbpedia.org/ontology/wikiPageRevisionID",22183029
"http://hu.dbpedia.org/resource/Moronidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=202002"
"http://hu.dbpedia.org/resource/Moronidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.in/identification/specieslist.php%3Ffamcode=487&areacode=&spines=&fins="
"http://hu.dbpedia.org/resource/Moronidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moronidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Moronidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Moronidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Moronidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Moronidae","http://hu.dbpedia.org/property/name","Moronidae"
"http://hu.dbpedia.org/resource/Moronidae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fehér_sügér"
"http://hu.dbpedia.org/resource/Moronidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Moronidae","http://hu.dbpedia.org/property/familia","Moronidae"
"http://hu.dbpedia.org/resource/Moronidae","http://hu.dbpedia.org/property/familiaAuthority","D. S. Jordan & Evermann, 1896"
"http://hu.dbpedia.org/resource/Moronidae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Moronidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Moronidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Moronidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Moronidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Moronidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Moronidae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Moronidae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Moronidae","http://hu.dbpedia.org/property/wikicommonscat","Moronidae"
"http://hu.dbpedia.org/resource/Moronidae","http://hu.dbpedia.org/property/wikispecies","Moronidae"
"http://hu.dbpedia.org/resource/Moronidae","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Moronidae","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Moronidae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Moronidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sügéralkatúak"
"http://hu.dbpedia.org/resource/Moronidae","http://dbpedia.org/ontology/abstract","A Moronidae a csontos halak (Osteichthyes) főosztályának sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a sügéralakúak (Perciformes) rendjébe tartozó család. Ebbe a csontoshal-családba 6 faj tartozik."
"http://hu.dbpedia.org/resource/Moronidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moronidae?oldid=22183029&ns=0"
"http://hu.dbpedia.org/resource/Moronidae","http://dbpedia.org/ontology/wikiPageLength",2257
"http://hu.dbpedia.org/resource/Moronidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moronidae"
"http://hu.wikipedia.org/wiki/Moronidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moronidae"
