"subject","predicate","object"
"http://hu.dbpedia.org/resource/Constantin_Dipșe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Constantin_Dipșe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Constantin_Dipșe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Constantin_Dipșe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Constantin_Dipșe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Constantin_Dipșe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Constantin_Dipșe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Constantin_Dipșe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Constantin_Dipșe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Constantin_Dipșe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Constantin_Dipșe","http://www.w3.org/2000/01/rdf-schema#label","Constantin Dipșe"
"http://hu.dbpedia.org/resource/Constantin_Dipșe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Constantin_Dipșe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_festők"
"http://hu.dbpedia.org/resource/Constantin_Dipșe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Constantin_Dipșe","http://dbpedia.org/ontology/wikiPageID",1639986
"http://hu.dbpedia.org/resource/Constantin_Dipșe","http://dbpedia.org/ontology/wikiPageRevisionID",23720158
"http://hu.dbpedia.org/resource/Constantin_Dipșe","http://dbpedia.org/ontology/wikiPageExternalLink","https://radioromaniacultural.ro/constantin-dipse-tablou-de-centenar/"
"http://hu.dbpedia.org/resource/Constantin_Dipșe","http://dbpedia.org/ontology/wikiPageExternalLink","https://evz.ro/constantin-dipse-a-murit-914031.html"
"http://hu.dbpedia.org/resource/Constantin_Dipșe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190621104923/https:/evz.ro/constantin-dipse-a-murit-914031.html"
"http://hu.dbpedia.org/resource/Constantin_Dipșe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Constantin_Dipșe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Constantin_Dipșe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Constantin_Dipșe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Constantin_Dipșe","http://dbpedia.org/ontology/abstract","Constantin Dipșe (Dióshalom, 1917. október 4. – Bukarest, 2010. november 26.) román modernista festőművész, tanítványa, a Román Kulturális Érdemrend kitüntetettje."
"http://hu.dbpedia.org/resource/Constantin_Dipșe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Constantin_Dipșe?oldid=23720158&ns=0"
"http://hu.dbpedia.org/resource/Constantin_Dipșe","http://dbpedia.org/ontology/wikiPageLength",3567
"http://hu.dbpedia.org/resource/Constantin_Dipșe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Constantin_Dipșe"
"http://hu.wikipedia.org/wiki/Constantin_Dipșe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Constantin_Dipșe"
