"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enzim_szubsztrát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Enzimszubsztrát"
"http://hu.dbpedia.org/resource/Enzimszubsztrát","http://www.w3.org/2000/01/rdf-schema#label","Enzimszubsztrát"
"http://hu.dbpedia.org/resource/Enzimszubsztrát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brzzzm"
"http://hu.dbpedia.org/resource/Enzimszubsztrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enzimek"
"http://hu.dbpedia.org/resource/Enzimszubsztrát","http://dbpedia.org/ontology/wikiPageID",996534
"http://hu.dbpedia.org/resource/Enzimszubsztrát","http://dbpedia.org/ontology/wikiPageRevisionID",23304216
"http://hu.dbpedia.org/resource/Enzimszubsztrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Enzimszubsztrát","http://dbpedia.org/ontology/abstract","Az enzim által katalizált reakció kiindulási vegyületét szubsztrátnak nevezik. Az enzim a biokémiai reakcióban ezen a molekulán fejti ki a hatását, megváltoztatva annak szerkezetét. Az enzim és szubsztrát közötti kapcsolatot gyenge, reverzibilis kölcsönhatások (elektrosztatikus kötések, H-hidak, hidrofób kölcsönhatások) biztosítják."
"http://hu.dbpedia.org/resource/Enzimszubsztrát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enzimszubsztrát?oldid=23304216&ns=0"
"http://hu.dbpedia.org/resource/Enzimszubsztrát","http://dbpedia.org/ontology/wikiPageLength",2001
"http://hu.dbpedia.org/resource/Enzimszubsztrát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enzimszubsztrát"
"http://hu.wikipedia.org/wiki/Enzimszubsztrát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enzimszubsztrát"
