"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Márib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Márib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Márib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Márib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Márib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Márib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Márib","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Márib","http://www.w3.org/2000/01/rdf-schema#label","Kormányzóság"
"http://hu.dbpedia.org/resource/Márib","http://www.w3.org/2000/01/rdf-schema#label","Márib"
"http://hu.dbpedia.org/resource/Márib","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pcny"
"http://hu.dbpedia.org/resource/Márib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_közel-keleti_városok"
"http://hu.dbpedia.org/resource/Márib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen_települései"
"http://hu.dbpedia.org/resource/Márib","http://dbpedia.org/ontology/wikiPageID",1184241
"http://hu.dbpedia.org/resource/Márib","http://dbpedia.org/ontology/wikiPageRevisionID",23055847
"http://hu.dbpedia.org/resource/Márib","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Márib","http://xmlns.com/foaf/0.1/name","Márib"
"http://hu.dbpedia.org/resource/Márib","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Márib","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Márib","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Márib","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Márib","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Márib","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Márib","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Márib","http://hu.dbpedia.org/property/hosszúságiFok",45
"http://hu.dbpedia.org/resource/Márib","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Márib","http://hu.dbpedia.org/property/kép","Ancient_Ma%27rib_01.jpg"
"http://hu.dbpedia.org/resource/Márib","http://hu.dbpedia.org/property/képaláírás","az ősi város romjai"
"http://hu.dbpedia.org/resource/Márib","http://hu.dbpedia.org/property/név","Márib"
"http://hu.dbpedia.org/resource/Márib","http://hu.dbpedia.org/property/ország","Jemen"
"http://hu.dbpedia.org/resource/Márib","http://hu.dbpedia.org/property/szélesség","N"
