"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_József_(jezsuita_pap)","http://www.w3.org/2000/01/rdf-schema#label","Horváth József (jezsuita pap)"
"http://hu.dbpedia.org/resource/Horváth_József_(jezsuita_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1785-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horváth_József_(jezsuita_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1737-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_József_(jezsuita_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Horváth_József_(jezsuita_pap)","http://dbpedia.org/ontology/wikiPageID",1454539
"http://hu.dbpedia.org/resource/Horváth_József_(jezsuita_pap)","http://dbpedia.org/ontology/wikiPageRevisionID",22743772
"http://hu.dbpedia.org/resource/Horváth_József_(jezsuita_pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Horváth_József_(jezsuita_pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Horváth_József_(jezsuita_pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Horváth_József_(jezsuita_pap)","http://dbpedia.org/ontology/abstract","Horváth József (Kolozsvár, 1737. március 20. – 1785. április 25.) Jézus-társaságbeli áldozópap és hitszónok."
"http://hu.dbpedia.org/resource/Horváth_József_(jezsuita_pap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváth_József_(jezsuita_pap)?oldid=22743772&ns=0"
"http://hu.dbpedia.org/resource/Horváth_József_(jezsuita_pap)","http://dbpedia.org/ontology/wikiPageLength",1176
"http://hu.dbpedia.org/resource/Horváth_József_(jezsuita_pap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horváth_József_(jezsuita_pap)"
"http://hu.wikipedia.org/wiki/Horváth_József_(jezsuita_pap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horváth_József_(jezsuita_pap)"
