"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szűcs_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szűcs_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szűcs_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szűcs_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szűcs_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szűcs_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szűcs_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szűcs_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szűcs_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szűcs_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szűcs_András","http://www.w3.org/2000/01/rdf-schema#label","Szűcs András"
"http://hu.dbpedia.org/resource/Szűcs_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Szűcs_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szűcs_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szele_Tibor-emlékérmesek"
"http://hu.dbpedia.org/resource/Szűcs_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Szűcs_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szűcs_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szűcs_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szűcs_András","http://dbpedia.org/ontology/wikiPageID",151117
"http://hu.dbpedia.org/resource/Szűcs_András","http://dbpedia.org/ontology/wikiPageRevisionID",23303400
"http://hu.dbpedia.org/resource/Szűcs_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/mta_hirei/szucs-andras-matematikus-az-mta-levelezo-tagja-43991/"
"http://hu.dbpedia.org/resource/Szűcs_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130314024333/http:/mta.hu/iii_osztaly_cikkei/szele-tibor-emlekerem-128156%23"
"http://hu.dbpedia.org/resource/Szűcs_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://vm.mtmt.hu/search/slist.php%3Fkozid=10143&"
"http://hu.dbpedia.org/resource/Szűcs_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/koztestuleti_tagok%3FPersonId=19603"
"http://hu.dbpedia.org/resource/Szűcs_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/07aug/18.html"
"http://hu.dbpedia.org/resource/Szűcs_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/iii_osztaly_cikkei/szele-tibor-emlekerem-128156"
"http://hu.dbpedia.org/resource/Szűcs_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szűcs_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szűcs_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szűcs_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szűcs_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szűcs_András","http://hu.dbpedia.org/property/accd",2011-12-31
"http://hu.dbpedia.org/resource/Szűcs_András","http://hu.dbpedia.org/property/archd",2013-03-14
"http://hu.dbpedia.org/resource/Szűcs_András","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20130314024333/http:/mta.hu/iii_osztaly_cikkei/szele-tibor-emlekerem-128156%23"
"http://hu.dbpedia.org/resource/Szűcs_András","http://hu.dbpedia.org/property/cím","Szele Tibor-emlékérem"
"http://hu.dbpedia.org/resource/Szűcs_András","http://hu.dbpedia.org/property/cím","Szűcs András közleményei"
"http://hu.dbpedia.org/resource/Szűcs_András","http://hu.dbpedia.org/property/cím","MTA - Adatbázisok - Köztestületi tagok"
"http://hu.dbpedia.org/resource/Szűcs_András","http://hu.dbpedia.org/property/dátum",2014-02-04
"http://hu.dbpedia.org/resource/Szűcs_András","http://hu.dbpedia.org/property/név","Szűcs András"
"http://hu.dbpedia.org/resource/Szűcs_András","http://hu.dbpedia.org/property/url","http://mta.hu/koztestuleti_tagok%3FPersonId=19603"
"http://hu.dbpedia.org/resource/Szűcs_András","http://hu.dbpedia.org/property/url","https://vm.mtmt.hu/search/slist.php%3Fkozid=10143&"
"http://hu.dbpedia.org/resource/Szűcs_András","http://hu.dbpedia.org/property/url","http://mta.hu/iii_osztaly_cikkei/szele-tibor-emlekerem-128156"
"http://hu.dbpedia.org/resource/Szűcs_András","http://hu.dbpedia.org/property/weblap","mta.hu"
"http://hu.dbpedia.org/resource/Szűcs_András","http://hu.dbpedia.org/property/weblap","vm.mtmt.hu"
"http://hu.dbpedia.org/resource/Szűcs_András","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szűcs_András","http://dbpedia.org/ontology/abstract","Szűcs András (Budapest, 1950. augusztus 3. –) magyar matematikus, egyetemi tanár, a Magyar Tudományos Akadémia rendes tagja."
"http://hu.dbpedia.org/resource/Szűcs_András","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szűcs_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szűcs_András?oldid=23303400&ns=0"
"http://hu.dbpedia.org/resource/Szűcs_András","http://dbpedia.org/ontology/wikiPageLength",2080
"http://hu.dbpedia.org/resource/Szűcs_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szűcs_András"
"http://hu.wikipedia.org/wiki/Szűcs_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szűcs_András"
