"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Haus","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Császári_és_Királyi_Haditengerészet"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Haditengerészet","http://www.w3.org/2000/01/rdf-schema#label","Császári és Királyi Haditengerészet"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Haditengerészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_g9m"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Haditengerészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_haditengerészete"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Haditengerészet","http://dbpedia.org/ontology/wikiPageID",342639
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Haditengerészet","http://dbpedia.org/ontology/wikiPageRevisionID",23680767
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Haditengerészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haborumuveszete.hu/rovatok/fegyverek/hadihajok/szent_istvan_csatahajo_90/%3Fprint"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Haditengerészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viribus-unitis.hr/files/indexd.htm"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Haditengerészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&rov=5&id=12249"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Haditengerészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahoy.tk-jk.net/macslog/TheGenesisoftheAustrianNa.html"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Haditengerészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&rov=3&id=12320"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Haditengerészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuk-kriegsmarine.at/dienstrang.htm"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Haditengerészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mateinfo.hu/images/navy/ROMBOLOK/rombolok.html"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Haditengerészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mateinfo.hu/navy.htm"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Haditengerészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://Kriegsmarine.fw.hu/"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_egyéb_hajói"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
