"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Medárd","http://www.w3.org/2000/01/rdf-schema#label","Szent Medárd"
"http://hu.dbpedia.org/resource/Szent_Medárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:545-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Medárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Noyoni_püspökök"
"http://hu.dbpedia.org/resource/Szent_Medárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:456-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Medárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Medárd","http://dbpedia.org/ontology/wikiPageID",1570582
"http://hu.dbpedia.org/resource/Szent_Medárd","http://dbpedia.org/ontology/wikiPageRevisionID",23890535
"http://hu.dbpedia.org/resource/Szent_Medárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=FglNAAAAcAAJ&printsec=frontcover&hl=hu%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Szent_Medárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/069/pc006932.html%236"
"http://hu.dbpedia.org/resource/Szent_Medárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Med%C3%A1rd.html"
"http://hu.dbpedia.org/resource/Szent_Medárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Szent_Medárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Medárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Szent_Medárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Szent_Medárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Medárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Medárd","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/069/pc006932.html%236"
"http://hu.dbpedia.org/resource/Szent_Medárd","http://hu.dbpedia.org/property/szócikk","Medárd"
"http://hu.dbpedia.org/resource/Szent_Medárd","http://hu.dbpedia.org/property/elérésIdeje",2018-08-04
"http://hu.dbpedia.org/resource/Szent_Medárd","http://dbpedia.org/ontology/abstract","Szent Medárd (latinul: Medardus), (Salency, 456 körül – Noyon, 545. június 8.) szentként tisztelt kora középkori frank püspök."
"http://hu.dbpedia.org/resource/Szent_Medárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Medárd?oldid=23890535&ns=0"
"http://hu.dbpedia.org/resource/Szent_Medárd","http://dbpedia.org/ontology/wikiPageLength",2077
"http://hu.dbpedia.org/resource/Szent_Medárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Medárd"
"http://hu.wikipedia.org/wiki/Szent_Medárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Medárd"
