"subject","predicate","object"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://www.w3.org/2000/01/rdf-schema#label","Down to Earth (Ozzy Osbourne-album)"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hd0b9"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ozzy_Osbourne-albumok"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://dbpedia.org/ontology/wikiPageID",275597
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://dbpedia.org/ontology/wikiPageRevisionID",20401640
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://hu.dbpedia.org/property/cím","Down to Earth"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://hu.dbpedia.org/property/előző","The Ozzman Cometh"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://hu.dbpedia.org/property/hossz","3140.0"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://hu.dbpedia.org/property/jelenlegi","Down to Earth"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://hu.dbpedia.org/property/következő","Live at Budokan"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://hu.dbpedia.org/property/megjelent",2001
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Tim_Palmer"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://dbpedia.org/ontology/abstract","A Down to Earth Ozzy Osbourne nagylemeze, mely 2001. október 16-án jelent meg, hat évvel az Ozzmosis című nagylemez után. Egyetlen Zakk Wylde által szerzett felvétel sincs az albumon, három szám társszerzőjeként exgitáros szerepel. A ritmusszekciót Robert Trujillo és alkotja."
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://dbpedia.org/ontology/runtime",3140.0
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://dbpedia.org/ontology/title","Down to Earth"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Ozzman_Cometh"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tim_Palmer"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Live_at_Budokan_(Ozzy_Osbourne-album)"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Down_to_Earth_(Ozzy_Osbourne-album)?oldid=20401640&ns=0"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://dbpedia.org/ontology/Work/runtime","52.333333333333336"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://dbpedia.org/ontology/wikiPageLength",2071
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Down_to_Earth_(Ozzy_Osbourne-album)"
"http://hu.wikipedia.org/wiki/Down_to_Earth_(Ozzy_Osbourne-album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne_album)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Down_to_Earth_(Ozzy_Osbourne-album)"
