"subject","predicate","object"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Kiss_István_(vízilabdázó)"
"http://hu.dbpedia.org/resource/1985–1986-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Kiss_István_(vízilabdázó)"
"http://hu.dbpedia.org/resource/Kiss_István_(vízilabdázó)","http://www.w3.org/2000/01/rdf-schema#label","Kiss István (vízilabdázó)"
"http://hu.dbpedia.org/resource/Kiss_István_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Kiss_István_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_István_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kiss_István_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdaedzők"
"http://hu.dbpedia.org/resource/Kiss_István_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Kiss_István_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_István_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpesti_TE_vízilabdázói"
"http://hu.dbpedia.org/resource/Kiss_István_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageID",1608353
"http://hu.dbpedia.org/resource/Kiss_István_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageRevisionID",22456604
"http://hu.dbpedia.org/resource/Kiss_István_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://olimpia.hu/champdata/details/id/23310/"
"http://hu.dbpedia.org/resource/Kiss_István_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/polopanteon/kissi.php"
"http://hu.dbpedia.org/resource/Kiss_István_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Kiss_István_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kiss_István_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kiss_István_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Kiss_István_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Kiss_István_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiss_István_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Kiss_István_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Kiss_István_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Kiss_István_(vízilabdázó)","http://hu.dbpedia.org/property/név","Kiss István"
"http://hu.dbpedia.org/resource/Kiss_István_(vízilabdázó)","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Kiss_István_(vízilabdázó)","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Kiss_István_(vízilabdázó)","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Kiss_István_(vízilabdázó)","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/Kiss_István_(vízilabdázó)","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Kiss_István_(vízilabdázó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpesti_TE_(vízilabda)"
"http://hu.dbpedia.org/resource/Kiss_István_(vízilabdázó)","http://hu.dbpedia.org/property/klub","Budapesti Spartacus"
"http://hu.dbpedia.org/resource/Kiss_István_(vízilabdázó)","http://hu.dbpedia.org/property/klub","Velletri"
"http://hu.dbpedia.org/resource/Kiss_István_(vízilabdázó)","http://hu.dbpedia.org/property/klub","Anzio"
"http://hu.dbpedia.org/resource/Kiss_István_(vízilabdázó)","http://hu.dbpedia.org/property/klub","Latina"
"http://hu.dbpedia.org/resource/Kiss_István_(vízilabdázó)","http://hu.dbpedia.org/property/edzőségCsapat","Budapesti Honvéd"
"http://hu.dbpedia.org/resource/Kiss_István_(vízilabdázó)","http://hu.dbpedia.org/property/edzőségCsapat","Vác"
"http://hu.dbpedia.org/resource/Kiss_István_(vízilabdázó)","http://hu.dbpedia.org/property/edzőségCsapat","Szombathely"
