"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalagtapló","http://www.w3.org/2000/01/rdf-schema#label","Szalagtapló"
"http://hu.dbpedia.org/resource/Szalagtapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Szalagtapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Szalagtapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gombái"
"http://hu.dbpedia.org/resource/Szalagtapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Szalagtapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Szalagtapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Szalagtapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_gombái"
"http://hu.dbpedia.org/resource/Szalagtapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_gombái"
"http://hu.dbpedia.org/resource/Szalagtapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Szalagtapló","http://dbpedia.org/ontology/wikiPageID",1726892
"http://hu.dbpedia.org/resource/Szalagtapló","http://dbpedia.org/ontology/wikiPageRevisionID",23080185
"http://hu.dbpedia.org/resource/Szalagtapló","http://dbpedia.org/ontology/wikiPageExternalLink","https://botany.cz/cs/antrodia-serialis/"
"http://hu.dbpedia.org/resource/Szalagtapló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=1529"
"http://hu.dbpedia.org/resource/Szalagtapló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.123pilzsuche.de/daten/details/ReihigeTramete.htm"
"http://hu.dbpedia.org/resource/Szalagtapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szalagtapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szalagtapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalagtapló","http://hu.dbpedia.org/property/name","Szalagtapló"
"http://hu.dbpedia.org/resource/Szalagtapló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Szalagtapló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fomitopsidaceae"
"http://hu.dbpedia.org/resource/Szalagtapló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Polyporales"
"http://hu.dbpedia.org/resource/Szalagtapló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Szalagtapló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Szalagtapló","http://hu.dbpedia.org/property/wikicommonscat","Antrodia serialis"
"http://hu.dbpedia.org/resource/Szalagtapló","http://hu.dbpedia.org/property/binomial","Neoantrodia serialis"
"http://hu.dbpedia.org/resource/Szalagtapló","http://hu.dbpedia.org/property/binomialAuthority","Audet 2017"
"http://hu.dbpedia.org/resource/Szalagtapló","http://hu.dbpedia.org/property/genus","Neoantrodia"
"http://hu.dbpedia.org/resource/Szalagtapló","http://hu.dbpedia.org/property/synonyms","Antrodia serialis"
"http://hu.dbpedia.org/resource/Szalagtapló","http://dbpedia.org/ontology/abstract","A szalagtapló (Neoantrodia serialis) a családba tartozó, az egész világon előforduló, elhalt fenyőtörzseken élő, nem ehető gombafaj."
"http://hu.dbpedia.org/resource/Szalagtapló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalagtapló?oldid=23080185&ns=0"
"http://hu.dbpedia.org/resource/Szalagtapló","http://dbpedia.org/ontology/wikiPageLength",2688
"http://hu.dbpedia.org/resource/Szalagtapló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalagtapló"
"http://hu.dbpedia.org/resource/Neoantrodia_serialis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szalagtapló"
"http://hu.wikipedia.org/wiki/Szalagtapló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalagtapló"
