"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irány_a_nagyi","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Két_tojás_száz_bajt_csinál"
"http://hu.dbpedia.org/resource/Irány_a_nagyi","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Két_tojás_száz_bajt_csinál"
"http://hu.dbpedia.org/resource/Két_tojás_száz_bajt_csinál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Két_tojás_száz_bajt_csinál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Két_tojás_száz_bajt_csinál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Két_tojás_száz_bajt_csinál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Két_tojás_száz_bajt_csinál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Két_tojás_száz_bajt_csinál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Két_tojás_száz_bajt_csinál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Két_tojás_száz_bajt_csinál","http://www.w3.org/2000/01/rdf-schema#label","Két tojás száz bajt csinál"
"http://hu.dbpedia.org/resource/Két_tojás_száz_bajt_csinál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_filmjei"
"http://hu.dbpedia.org/resource/Két_tojás_száz_bajt_csinál","http://dbpedia.org/ontology/wikiPageID",1599120
"http://hu.dbpedia.org/resource/Két_tojás_száz_bajt_csinál","http://dbpedia.org/ontology/wikiPageRevisionID",23720447
"http://hu.dbpedia.org/resource/Két_tojás_száz_bajt_csinál","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Ffilm=5626"
