"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otocsán_vára","http://www.w3.org/2000/01/rdf-schema#label","Otocsán vára"
"http://hu.dbpedia.org/resource/Otocsán_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_építmények"
"http://hu.dbpedia.org/resource/Otocsán_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Otocsán_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Otocsán_vára","http://dbpedia.org/ontology/wikiPageID",1719406
"http://hu.dbpedia.org/resource/Otocsán_vára","http://dbpedia.org/ontology/wikiPageRevisionID",22938940
"http://hu.dbpedia.org/resource/Otocsán_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/1972-Otocsac-Otocsac/"
"http://hu.dbpedia.org/resource/Otocsán_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-54-2002-07-05.pdf"
"http://hu.dbpedia.org/resource/Otocsán_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://lako.com.hr/2017/03/31/otocac/"
"http://hu.dbpedia.org/resource/Otocsán_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Otocsán_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Otocsán_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Otocsán_vára","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Otocsán_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Otocsán_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Otocsán_vára","http://hu.dbpedia.org/property/kép","Valvasor - Ottozzec.jpg"
"http://hu.dbpedia.org/resource/Otocsán_vára","http://hu.dbpedia.org/property/képaláírás","A vár Valvasor 1689-es metszetén"
"http://hu.dbpedia.org/resource/Otocsán_vára","http://hu.dbpedia.org/property/név","Otocsán vára"
"http://hu.dbpedia.org/resource/Otocsán_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Otocsán_vára","http://hu.dbpedia.org/property/sorsa","lebontották"
"http://hu.dbpedia.org/resource/Otocsán_vára","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Otocsán_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Otocsán_vára","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Otocsán_vára","http://hu.dbpedia.org/property/másNév","Stari grad Otočac"
"http://hu.dbpedia.org/resource/Otocsán_vára","http://hu.dbpedia.org/property/épült",14
"http://hu.dbpedia.org/resource/Otocsán_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",450
"http://hu.dbpedia.org/resource/Otocsán_vára","http://hu.dbpedia.org/property/elpusztult",19
"http://hu.dbpedia.org/resource/Otocsán_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Otocsán"
"http://hu.dbpedia.org/resource/Otocsán_vára","http://hu.dbpedia.org/property/típusa","vizivár"
"http://hu.dbpedia.org/resource/Otocsán_vára","http://hu.dbpedia.org/property/állapota","nincs felszíni maradványa"
"http://hu.dbpedia.org/resource/Otocsán_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Otocsán_vára","http://dbpedia.org/ontology/abstract","Otocsán vára (horvátul: Stari grad Otočac), várhely Horvátországban, a Likában fekvő Otocsán városában."
"http://hu.dbpedia.org/resource/Otocsán_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Otocsán_vára?oldid=22938940&ns=0"
"http://hu.dbpedia.org/resource/Otocsán_vára","http://dbpedia.org/ontology/wikiPageLength",2994
"http://hu.dbpedia.org/resource/Otocsán_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Otocsán_vára"
"http://hu.wikipedia.org/wiki/Otocsán_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Otocsán_vára"
