"subject","predicate","object"
"http://hu.dbpedia.org/resource/More_Than_a_Woman","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton"
"http://hu.dbpedia.org/resource/More_Than_a_Woman","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton"
"http://hu.dbpedia.org/resource/Platinum_&_Gold_Collection_(Toni_Braxton-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton"
"http://hu.dbpedia.org/resource/Platinum_&_Gold_Collection_(Toni_Braxton-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton"
"http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton","http://www.w3.org/2000/01/rdf-schema#label","Ultimate Toni Braxton"
"http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hf1cl"
"http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:R&B-albumok"
"http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toni_Braxton-albumok"
"http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton","http://dbpedia.org/ontology/wikiPageID",334245
"http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton","http://dbpedia.org/ontology/wikiPageRevisionID",22861977
"http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toni_Braxton"
"http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton","http://hu.dbpedia.org/property/cím","Ultimate Toni Braxton"
"http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Toni_Braxton"
"http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/More_Than_a_Woman"
"http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton","http://hu.dbpedia.org/property/felvételek",1992
"http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton","http://hu.dbpedia.org/property/jelenlegi","Ultimate Toni Braxton"
"http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Arista_Records"
"http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Platinum_&_Gold_Collection_(Toni_Braxton-album)"
"http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton","http://hu.dbpedia.org/property/megjelent","--11-04"
"http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
