"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_hatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zene"
"http://hu.dbpedia.org/resource/Kategória:Francia_zene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_zene","http://www.w3.org/2000/01/rdf-schema#label","Francia zene"
"http://hu.dbpedia.org/resource/Kategória:Francia_zene","http://dbpedia.org/ontology/wikiPageID",797691
"http://hu.dbpedia.org/resource/Kategória:Francia_zene","http://dbpedia.org/ontology/wikiPageRevisionID",23295983
"http://hu.dbpedia.org/resource/Kategória:Francia_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Francia_zene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_zenéje"
"http://hu.dbpedia.org/resource/Kategória:Francia_zene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Francia_zene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zene_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_zene","http://www.w3.org/2004/02/skos/core#prefLabel","Francia zene"
"http://hu.dbpedia.org/resource/Kategória:Francia_zene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_zene?oldid=23295983&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Francia_zeneművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_zene"
"http://hu.dbpedia.org/resource/Laisse_tomber_les_filles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zene"
"http://hu.dbpedia.org/resource/Yé-yé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zene"
