"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://www.w3.org/2000/01/rdf-schema#label","Lojd Zsuzsanna"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Renova_labdarúgói"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgók"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://dbpedia.org/ontology/wikiPageID",620776
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://dbpedia.org/ontology/wikiPageRevisionID",17783425
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lrn"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futball_93"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lrn"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_magyar_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://hu.dbpedia.org/property/kép","Lojd Zsuzsanna 2011.jpg"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://hu.dbpedia.org/property/képaláírás",2011
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://hu.dbpedia.org/property/név","Lojd Zsuzsanna"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://hu.dbpedia.org/property/évek","? –1992"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://hu.dbpedia.org/property/gólok",1
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Renova_FC"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://hu.dbpedia.org/property/gydv",1
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://hu.dbpedia.org/property/gydv",2
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://hu.dbpedia.org/property/válfriss",1986-03-22
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://hu.dbpedia.org/property/válogatottOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://hu.dbpedia.org/property/válogatottÉvek",1985
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://hu.dbpedia.org/property/válszám",4
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://hu.dbpedia.org/property/válszám",5
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://dbpedia.org/ontology/abstract","Lojd Zsuzsanna, Szegediné (Budapest, 1956. április 18. –) válogatott labdarúgó, középpályás. Az első hivatalos női válogatott mérkőzés résztvevője 1985-ben."
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://dbpedia.org/ontology/appearancesInNationalTeam",7
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://dbpedia.org/ontology/nationalYears","1985"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://dbpedia.org/ontology/years","1992"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Renova_FC"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lojd_Zsuzsanna?oldid=17783425&ns=0"
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://dbpedia.org/ontology/wikiPageLength",2933
"http://hu.dbpedia.org/resource/Lojd_Zsuzsanna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lojd_Zsuzsanna"
"http://hu.dbpedia.org/resource/Szegediné_Lojd_Zsuzsanna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lojd_Zsuzsanna"
"http://hu.wikipedia.org/wiki/Lojd_Zsuzsanna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lojd_Zsuzsanna"
