"subject","predicate","object"
"http://hu.dbpedia.org/resource/Concordia_sulla_Secchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Concordia_sulla_Secchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Concordia_sulla_Secchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Concordia_sulla_Secchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Concordia_sulla_Secchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Concordia_sulla_Secchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Concordia_sulla_Secchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Concordia_sulla_Secchia","http://www.w3.org/2000/01/rdf-schema#label","Concordia sulla Secchia"
"http://hu.dbpedia.org/resource/Concordia_sulla_Secchia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkg5w"
"http://hu.dbpedia.org/resource/Concordia_sulla_Secchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modena_megye_települései"
"http://hu.dbpedia.org/resource/Concordia_sulla_Secchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Concordia_sulla_Secchia","http://dbpedia.org/ontology/wikiPageID",1216851
"http://hu.dbpedia.org/resource/Concordia_sulla_Secchia","http://dbpedia.org/ontology/wikiPageRevisionID",16343723
"http://hu.dbpedia.org/resource/Concordia_sulla_Secchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Concordia_sulla_Secchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Concordia_sulla_Secchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Concordia_sulla_Secchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Concordia_sulla_Secchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Concordia_sulla_Secchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Concordia_sulla_Secchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Concordia_sulla_Secchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Concordia_sulla_Secchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Concordia_sulla_Secchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modena_megye_települései"
"http://hu.dbpedia.org/resource/Concordia_sulla_Secchia","http://hu.dbpedia.org/property/megye","Modena"
"http://hu.dbpedia.org/resource/Concordia_sulla_Secchia","http://hu.dbpedia.org/property/régió","Emilia-Romagna"
"http://hu.dbpedia.org/resource/Concordia_sulla_Secchia","http://dbpedia.org/ontology/abstract","Concordia sulla Secchia település Olaszországban, Emilia-Romagna régióban, Modena megyében. Lakosainak száma 8440 fő (2018. január 1.). +/- Concordia sulla Secchia Mirandola, Moglia, Quistello, San Giacomo delle Segnate, San Giovanni del Dosso, San Possidonio és Novi di Modena községekkel határos."
"http://hu.dbpedia.org/resource/Concordia_sulla_Secchia","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Emilia-Romagna"
"http://hu.dbpedia.org/resource/Concordia_sulla_Secchia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Concordia_sulla_Secchia?oldid=16343723&ns=0"
"http://hu.dbpedia.org/resource/Concordia_sulla_Secchia","http://dbpedia.org/ontology/wikiPageLength",1725
"http://hu.dbpedia.org/resource/Concordia_sulla_Secchia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Concordia_sulla_Secchia"
"http://hu.wikipedia.org/wiki/Concordia_sulla_Secchia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Concordia_sulla_Secchia"
