"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ryijy","http://www.w3.org/2000/01/rdf-schema#label","Ryijy"
"http://hu.dbpedia.org/resource/Ryijy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cccrw"
"http://hu.dbpedia.org/resource/Ryijy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőnyegek"
"http://hu.dbpedia.org/resource/Ryijy","http://dbpedia.org/ontology/wikiPageID",1044131
"http://hu.dbpedia.org/resource/Ryijy","http://dbpedia.org/ontology/wikiPageRevisionID",20600367
"http://hu.dbpedia.org/resource/Ryijy","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarmuzeumok.hu/targy/1371_a_vikingek_takaroi_a_kortars_kulturaig_ernek"
"http://hu.dbpedia.org/resource/Ryijy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150604164103/http:/www.neprajz.hu/kiallitasok.php%3Fmenu=3&kiallitas_id=135"
"http://hu.dbpedia.org/resource/Ryijy","http://dbpedia.org/ontology/abstract","A ryijy az északi országokra jellemző speciálisan csomózott szőnyeg. Eredetileg az állati bundát volt hivatott imitálni, és melegítő, védelmi funkcióval készült. A finneknek a ryijy a melegséget, a bolyhos puhaságot jelenti, még akkor is, ha ma már közel sem eredeti funkciójában használják, hanem a lakáskultúra szerves része lett. Máshol is készülnek hasonló technikával textíliák, például Marokkóban. A ryijy különlegessége az, hogy eredetileg takarónak és nem szőnyegnek készült, mint a keleti csomózott textíliák."
"http://hu.dbpedia.org/resource/Ryijy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ryijy?oldid=20600367&ns=0"
"http://hu.dbpedia.org/resource/Ryijy","http://dbpedia.org/ontology/wikiPageLength",847
"http://hu.dbpedia.org/resource/Ryijy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ryijy"
"http://hu.dbpedia.org/resource/RYIJY","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ryijy"
"http://hu.wikipedia.org/wiki/Ryijy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ryijy"
